"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745292","Practice 4","Practice","2020-08-29 07:39:00 UTC","2020-08-29 08:03:27 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI","1","1","278","Junior MAX","8","1","","","","0","13","700.561","8","52.173","89.012","86.177","16.77","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","207","Junior MAX","14","","0.173","","0.173","3:39.439","14","920.0","4","52.346","88.717","70.67","18.060000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"AKI JITRANUWATH","3","1","299","Junior MAX / MAX B","3","3","0.059","","0.232","0","7","531.23","6","52.405","88.617","61.194","9.030000000000001","0"
"SITARVEE LIMNANTHARAK","4","3","209","Junior MAX","13","4","0.098","","0.330","7 Laps","6","441.451","4","52.503","88.452","63.119","7.74","0","MAXIMA MOTORSPORT"
"ALEX GROCOTT","5","2","257","Junior MAX / MAX B","9","8","0.100","","0.430","5:57.33","15","888.56","5","52.603","88.284","78.397","19.35","0","BOY RACING"
"AYRTON ASDATHRON","6","4","281","Junior MAX","10","2","0.121","","0.551","25.991","11","726.552","5","52.724","88.081","70.31","14.190000000000001","0","CRG THAILAND"
"VONGSAPAT KETSIRI","7","1","233","Junior MAX B","11","1","0.178","","0.729","0","16","890.044","5","52.902","87.785","83.484","20.64","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN","8","3","289","Junior MAX / MAX B","2","2","0.200","","0.929","3:16.396","13","727.626","7","53.102","87.454","82.971","16.77","0","BOY RACING"
"FREDERICK WATTANA BENNETT","9","4","294","Junior MAX / MAX B","4","4","0.120","","1.049","5:58.198","16","889.428","7","53.222","87.257","83.541","20.64","0","AF RACING"
"RATCHARAT ANANTHAKAN","10","5","295","Junior MAX / MAX B","5","5","0.255","","1.304","5:58.619","13","889.849","12","53.477","86.841","67.845","16.77","0","BOY RACING"
"PANALIN TOUYDAT","11","6","228","Junior MAX / MAX B","1","1","0.016","","1.320","6:19.128","15","910.358","3","53.493","86.815","76.519","19.35","0","SIMON RACING"
"NORRARAT APIVART","12","5","225","Junior MAX","12","3","0.092","","1.412","2:32.488","9","853.049","5","53.585","86.666","48.996","11.61","0","NEXKART RACING"
"PANITAN RAKPAIBULSOMBUT","13","7","236","Junior MAX / MAX B","7","7","0.094","","1.506","5:49.729","13","880.959","6","53.679","86.514","68.53","16.77","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","14","8","255","Junior MAX / MAX B","6","6","0.103","","1.609","3:02.818","13","714.048","8","53.782","86.349","84.549","16.77","0","CRG THAILAND"
"ALEXANDER SEYUOUR","15","2","206","Junior MAX B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER-ROO"
"TERRY JAMES O CONNOR","16","9","221","Junior MAX / MAX B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
