"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","Senior,Master","1073745317","Warm  up","Practice","2020-08-30 02:15:00 UTC","2020-08-30 02:24:43 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","8","3","","","","0","8","430.886","7","50.916","91.209","86.222","10.32","0","CRG THAILAND"
"CARL WATTANA BENNETT","2","2","323","Senior MAX","1","1","0.348","","0.348","2 Laps","6","311.697","4","51.264","90.59","89.395","7.74","0","AF RACING"
"JIRAPAT  JIRAPRANEET","3","3","333","Senior MAX","10","4","0.910","","1.258","3:38.585","12","649.471","11","52.174","89.01","85.805","15.48","0","CRG THAILAND"
"NISHIMURA TSUTOMU","4","1","557","NOVICE","2","1","0.122","","1.380","0","12","635.94","4","52.296","88.802","87.631","15.48","0","CRG THAILAND"
"ACHITAPHUN JAROENLAPNOPARAT","5","4","318","Senior MAX","5","2","0.186","","1.566","2:45.152","10","596.038","5","52.482","88.487","77.914","12.9","0","CRG THAILAND"
"BYRAN WONG","6","1","555","Senior MAX / Novice","7","1","0.317","","1.883","0","8","442.967","6","52.799","87.956","83.871","10.32","0","CRG THAILAND"
"YONGJI KANG","7","2","510","NOVICE","4","2","1.225","","3.108","2 Laps","10","551.685","6","54.024","85.962","84.178","12.9","0","BIREL THAILAND"
"YASUHITO MUTA","8","1","515","MAX Master / Novice","3","1","0.013","","3.121","0","9","500.474","6","54.037","85.941","83.513","11.61","0"
"RUECHAI CHINSIRI","9","1","422","MAX Master","6","1","0.031","","3.152","0","7","388.57","6","54.068","85.892","83.661","9.030000000000001","0"
"THEERAPAN PHROMKNAM","10","2","420","MAX Master","9","2","0.182","","3.334","2:58.73","10","567.3","6","54.25","85.604","81.861","12.9","0","BOY RACING"
