"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484565-20240610","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2024-06-10 05:00:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","Pondeli 10.6.","1073745383","Trénink","Practice","2024-06-10 07:00:00 UTC","2024-06-10 16:06:06 UTC","PROVISIONAL","100","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2024-miksoft-jun-10/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Jean-Marc SCHUTTRUMPF","1","1","1","T","0","","","","","0","42","27859.648","8","124.925","155.7","29.323","226.926","9","BMW M4 GT3","A"
"RTR","2","2","29","T","0","","3.626","","3.626","12:22.797","52","28602.445","47","128.551","151.308","35.362","280.95599999999996","10","KTM GTX","A"
"RTR","3","3","30","T","0","","1.582","","5.208","1:14:29.534","12","32329.182","4","130.133","149.469","7.22","64.836","1","KTM GT2","A"
"Rudolf RUNŠTUK","4","4","72","T","0","","1.159","","6.367","1:13:03.289","71","32242.937","41","131.292","148.149","42.831","383.61299999999994","8","Lamborghini ST EVO II","A"
"Jan HAMPL","5","5","39","T","0","","1.389","","7.756","13:28.924","54","28668.572","16","132.681","146.598","36.637","291.762","9","Lamborghini Huracan GT3","A"
"Karl KAUDELA","6","6","44","T","0","","0.025","","7.781","1:13:29.312","60","32268.96","13","132.706","146.571","36.166","324.17999999999995","8","Porsche 991 GT3 Cup","A"
"Racing MS","7","7","21","T","0","","0.827","","8.608","1:05:56.582","41","31816.23","38","133.533","145.663","25.065","221.523","14","KTM GTX","A"
"Motorsport ŠENKÝØ","8","8","505","T","0","","0.668","","9.276","-9 Laps","51","24927.795","23","134.201","144.938","39.795","275.553","12","Porsche 992 GT3 Cup","A"
"Pavel BOUŠKA","9","9","445","T","0","","0.253","","9.529","1:09:31.138","47","32030.786","40","134.454","144.665","28.541","253.94099999999997","10","Lamborghini ST EVO II","A"
"Jiøí JUPA","10","10","51","T","50","","0.437","","9.966","1:08:52.884","25","31992.532","15","134.891","144.196","15.199","135.075","7","Lotus Emira GT4","A"
"Rudolf BEÒO","11","11","444","T","0","","0.972","","10.938","54:40.921","46","31140.569","45","135.863","143.165","28.732","248.53799999999998","9","BMW M4 GT4 G82","A"
"Ladislav ŠMUCR","12","12","36","T","0","","0.253","","11.191","1:14:14.178","60","32313.826","46","136.116","142.899","36.116","324.17999999999995","8","BMW M3 E36 GTR","A"
"Jean-Marc SCHUTTRUMPF","13","13","443","T","0","","0.169","","11.360","1:13:56.067","27","32295.715","19","136.285","142.722","16.261","145.881","6","BMW M4 GT4","A"
"RTR","14","14","28","T","0","","2.054","","13.414","36:19.63","5","30039.278","1","138.339","140.602","3.238","27.014999999999997","1","KTM X-bow","B"
"Lajos GOMBOS","15","15","45","T","45","","0.230","","13.644","1:02:41.562","35","31621.21","22","138.569","140.369","21.529","189.105","5","Lamborghini Huracan Trofeo","A"
"Martin TOTH","16","16","109","T","44","","0.873","","14.517","7:43.532","21","28323.18","18","139.442","139.49","14.422","113.463","3","BMW M3 E46 GTR","A"
"Roman DVOØÁÈEK","17","17","49","T","49","","2.292","","16.809","22 Laps","20","26243.601","17","141.734","137.235","14.823","108.05999999999999","3","AMG GTR","B"
"Jiøí JUPA","18","18","52","T","0","","0.284","","17.093","37 Laps","5","24476.523","4","142.018","136.96","3.973","27.014999999999997","2","Lotus 311"
"Petr KRATOCHVÍL","19","19","43","T","33","","0.620","","17.713","27 Laps","15","11791.74","2","142.638","136.365","24.743","81.04499999999999","4","Porsche 992 GT3 RS","B"
"Michal STRNAD","20","20","40","T","35","","0.484","","18.197","24 Laps","18","11800.3","2","143.122","135.904","29.67","97.25399999999999","6","Porsche 911 GT2 RS","B"
"Martin KOPECKÝ","21","21","12","T","42","","0.059","","18.256","43:23.556","48","30463.204","36","143.181","135.848","30.648","259.344","7","Porsche 991.1 GT3 RS","B"
"Dobroslav KÁRNÍK","22","22","8","T","3","3","0.086","","18.342","3 Laps","39","23202.517","22","143.267","135.766","32.694","210.71699999999998","5","Audi R8","B"
"Endre BAKI","23","23","48","T","46","","0.377","","18.719","1:12:43.401","41","32223.049","35","143.644","135.41","24.749","221.523","5","BMW M3 E92 GT3","A"
"Marek RZEPECKI","24","24","34","T","0","","0.328","","19.047","16 Laps","26","10755.986","25","143.972","135.101","47.018","140.47799999999998","4","Audi TCR","A"
"Martin BALÁŽ","25","25","41","T","17","","0.196","","19.243","42:42.822","60","30422.47","54","144.168","134.918","38.361","324.17999999999995","9","Porsche","B"
"Pavel / Martin BOUŠKA","26","26","15","T","8","8","0.601","","19.844","42:07.07","52","30386.718","5","144.769","134.357","33.286","280.95599999999996","13","Porsche 992 GT3","B"
"Zdenìk ŠIMONÍK","27","27","53","T","0","","0.806","","20.650","1:11:27.022","8","32146.67","7","145.575","133.614","4.841","43.224","2","BMW 135I"
"Lukáš PELÁNEK","28","28","25","T","1","1","0.523","","21.173","-15 Laps","57","26459.29","52","146.098","133.135","41.902","307.971","7","Porsche Cayman 718 GT4","B"
"Jiøí VOTAVA","29","29","447","T","47","","0.003","","21.176","27 Laps","15","21388.218","1","146.101","133.133","13.641","81.04499999999999","4","BMW M3 E46 GTR","A"
"Martin BOUŠKA","30","30","4","T","0","","0.125","","21.301","12:35.052","45","28614.7","33","146.226","133.019","30.589","243.135","10","BMW M4 GT4","A"
"Michal KOZLOVSKÝ","31","31","32","T","34","","0.151","","21.452","42:27.752","58","30407.4","51","146.377","132.882","37.101","313.37399999999997","7","Porsche 992 GT3","B"
"Sandor KOROSI","32","32","42","T","0","","0.506","","21.958","1:11:01.652","77","32121.3","21","146.883","132.424","46.627","416.03099999999995","9","BMW M2 Competition","A"
"Racing MS","33","33","20","T","16","","0.327","","22.285","42:26.394","100","30406.042","87","147.21","132.13","63.97","540.3","22","Porsche 718 GT4","B"
"Jiøí JÍZDNÝ","34","34","31","T","0","","0.019","","22.304","1:13:26.09","51","32265.738","19","147.229","132.113","30.744","275.553","15","Corvette C7R","A"
"Tomáš NOVOTNÝ","35","35","22","T","11","","0.168","","22.472","16 Laps","26","19715.611","10","147.397","131.962","25.651","140.47799999999998","5","Porsche 991.2 GT3 RS","B"
"Pavel FAIREISL","36","36","7","T","0","","2.015","","24.487","6:19.238","34","28238.886","32","149.412","130.182","23.419","183.702","8","Aston Martin GT4","A"
"Maciej DYBIONKA","37","37","18","T","0","","0.631","","25.118","1:12:46.537","63","32226.185","45","150.043","129.635","38.025","340.38899999999995","8","Suzuki Swift Cup","A"
"Tomáš HARDT","38","38","38","T","13","","0.962","","26.080","-6 Laps","48","23241.473","20","151.005","128.809","40.171","259.344","9","Porsche 992 GT3 Touring","B"
"Jan KOVAÈKA","39","39","33","T","7","7","0.787","","26.867","5 Laps","37","22626.544","4","151.792","128.141","31.807","199.91099999999997","6","Ferrari/Porsche","B"
"Peter FENCL","40","40","37","T","6","6","0.318","","27.185","18 Laps","24","19284.725","9","152.11","127.873","24.207","129.672","6","Audi Spyder RS","B"
