"Event ID","Event Name","Started At","Ended At"
"163-2856-2147484683-20210327","RAP Holland Voorjaarstraining","2021-03-27 09:15:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"461","RAP Holland Voorjaarstraining","2856","Langebaan","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","YCF/Open Pitbikes","1073745534","Vrije Training 2","Practice","2021-03-27 10:45:00 UTC","2021-03-27 10:59:43 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-voorjaarstraining-2021/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Wind","1","1","60","YCF","1","","","","","0","15","787.342","11","48.37","33.492","30.863","6.75","0"
"Jordi Lommers","2","2","31","YCF","3","","0.748","","0.748","44.068","16","831.41","12","49.118","32.982","31.176","7.2","0"
"Bertus Folkersma","3","3","9","YCF","7","","0.721","","1.469","4 Laps","11","730.679","7","49.839","32.505","24.388","4.95","0"
"Julian Spaans","4","4","20","YCF","4","","0.273","","1.742","56.844","16","844.186","7","50.112","32.328","30.704","7.2","0"
"Daan Nijboer","5","5","34","YCF","5","","0.016","","1.758","59.751","16","847.093","11","50.128","32.317","30.599","7.2","0"
"Joey Spaans","6","6","75","YCF","6","","0.847","","2.605","1:05.566","16","852.908","11","50.975","31.78","30.39","7.2","0"
"Philipp Aink","7","7","87","YCF","8","","0.180","","2.785","0.066","14","787.408","7","51.155","31.668","28.803","6.3","0"
"Ricardo Bleijleven","8","8","58","YCF","2","","0.931","","3.716","1 Lap","14","771.035","11","52.086","31.102","29.415","6.3","0"
"Dani Rozema","9","9","13","YCF","9","","3.499","","7.215","59.237","13","846.579","10","55.585","29.145","24.877","5.8500000000000005","0"
"Michiel Jansen","10","1","93","Open Pitbike","10","","2.240","","9.455","0","13","874.506","5","57.825","28.016","24.082","5.8500000000000005","0"
"Max Jansen","11","2","36","Open Pitbike","11","","1.237","","10.692","0 Laps","13","871.877","8","59.062","27.429","24.155","5.8500000000000005","0"
