"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Group 2","1073743447","Flag","Race","2019-01-20 22:00:00 UTC","2019-01-20 22:22:32 UTC","PROVISIONAL","11","https://racehero.io/events/california-speedfast/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46w","DTM","2","1","","","","0","11","1227.721","2","109.103","95.029","92.894","31.68","0","2018","2002 BMW E46 M3","Huntington Beach, CA","White"
"K Kuchler","2","1","187","GTO","4","2","","","8.025","0","11","1235.746","10","110.499","93.829","92.291","31.68","0","2018","1974 Porsche 911","Phoenix, AZ","Yellow"
"Shane Wilcox","3","2","45","DTM","5","2","","","30.328","30.328","11","1258.049","2","112.62","92.062","90.655","31.68","0","2018","1994 BMW M3","Fullerton, CA","White"
"Justin Desimone (sun)","4","1","63","GTU","15","2","","","57.881","0","11","1285.602","7","115.235","89.973","88.712","31.68","0","Porsche 914","Bonsall, CA","Blk/Silver"
"Phil Eglin","5","2","24","GTU","8","1","","","1:07.977","10.096","11","1295.698","5","116.08","89.318","88.021","31.68","0","2018","1972 Datsu 510","Phoenix, AZ","Silver"
"Jim Bouzaglou","6","1","21","BP","19","2","","","1:16.579","0","11","1304.3","3","115.971","89.402","87.44","31.68","0","Porsche","Van Nuys, CA","Blue"
"Val Ascencio","7","1","63y","CP","11","3","","","1:31.221","0","11","1318.942","6","118.058","87.821","86.469","31.68","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Philip Mendelovitz","8","2","46","CP","7","2","","","1:32.369","1.148","11","1320.09","5","119.056","87.085","86.394","31.68","0","2018","1970 Datsun 240Z","Tarzana,CA","Red/White"
"Bruce Mauerham","9","3","28w","CP","6","1","","","1:55.904","24.683","11","1343.625","2","120.273","86.204","84.881","31.68","0","2018","1971 Datsun 240Z","Glendale. CA","White/Grey"
"Chuck Rolle","10","1","28","AS","10","1","","","1:58.446","0","11","1346.167","7","119.297","86.909","84.721","31.68","0","2018","1968 Chevy Camaro","Scottsdae. AZ","Red/White"
"Andy Weiss","11","1","42","Nascar","13","1","","","1 Lap","0","10","1225.378","6","114.894","90.24","84.611","28.799999999999997","1","2018","2007 Dodge ","Orange, CA","Black"
"Mark Franccis","12","3","95","DTM","9","3","","","1 Lap","20.621","10","1248.342","8","118.885","87.21","83.054","28.799999999999997","0","1973 BMW 2002","La Jolla, CA","Malaga"
"Harris Koenig","13","4","46s","CP","14","4","","","1 Lap","1 Lap","10","1253.591","5","123.079","84.239","82.706","28.799999999999997","0","2018","Datsun 240Z","Rancho Cucamonga, CA","Silver/Black"
"Al Waterhouse","14","1","230","CP1","16","1","","","1 Lap","0","10","1270.523","6","124.516","83.266","81.604","28.799999999999997","0","2018"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Mark Sasko","15","1","21r","CR","12","1","","","1 Lap","0","10","1284.55","5","124.694","83.148","80.713","28.799999999999997","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Bob Kelley","16","2","32","BP","3","1","","","1 Lap","1 Lap","10","1290.156","9","109.72","94.495","80.362","28.799999999999997","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Jay Parille","17","1","98","BP1","22","1","","","1 Lap","0","10","1295.55","7","126.31","82.084","80.028","28.799999999999997","0","2018","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Alan Deszcz","18","4","39","DTM","21","4","","","1 Lap","1:10.974","10","1298.695","9","126.138","82.196","79.834","28.799999999999997","0","2018","1989 BMW E30","Upland, CA","Grey"
"William Sanchez","19","3","5","GTU","18","3","","","1 Lap","13.096","10","1298.698","10","126.87","81.721","79.834","28.799999999999997","0","2016","1973 Porsche 911","Long Beach, CA","Tangerine"
"Bob Briggs","20","2","55","GTO","1","1","","","2 Laps","2 Laps","9","951.155","2","103.456","100.217","98.104","25.919999999999998","0","2018","1986 Chevy Camaro","Rancho Cucamonga, CA","Red/White"
"William Rooklidge","21","2","3","CP1","20","2","","","2 Laps","1 Lap","9","1234.078","8","134.065","77.336","75.613","25.919999999999998","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Larry Hasseler","22","5","39","CP","17","5","","","6 Laps","6 Laps","5","636.342","3","124.195","83.482","81.466","14.399999999999999","0","2018","1972 Datsun 240Z","Carson City, NV","White/Blue"
