"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 3","1073743451","Flag","Race","2019-01-20 22:30:00 UTC","2019-01-20 22:51:11 UTC","PROVISIONAL","10","https://racehero.io/events/california-speedfast/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","7","5","","","","0","10","1162.164","3","113.491","91.355","89.213","28.799999999999997","0","2018","1971 Datsun 510","Tracy, CA","Blue/Black"
"Michael  Anderson","2","1","38g","GTL","5","1","","","24.255","0","10","1186.419","3","117.262","88.417","87.389","28.799999999999997","0","1968 Datsun Fairlady","Moorpark, CA","Black/Gold"
"Mark Nettesheim","3","2","37","BS","1","1","","","27.557","27.557","10","1189.721","5","117.931","87.916","87.146","28.799999999999997","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Steve Link","4","3","49","BS","8","6","","","28.960","28.96","10","1191.124","10","116.789","88.775","87.044","28.799999999999997","0","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Bob Rutledge","5","4","23","BS","2","2","","","55.043","55.043","10","1217.207","5","120.479","86.056","85.179","28.799999999999997","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Efrain Olivares Jr.","6","2","96","GTL","11","2","","","1:11.685","47.43","10","1233.849","8","122.08","84.928","84.03","28.799999999999997","0","2018","1962 Austin Healey Sprite","Tustin, CA","Red"
"Jeff Ireland","7","5","5","BS","4","3","","","1:13.860","1:13.86","10","1236.024","6","122.091","84.92","83.882","28.799999999999997","0","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Ruben Torres","8","1","191","BSL","12","4","","","1 Lap","0","9","1171.203","8","128.571","80.64","79.672","25.919999999999998","0","2017","1972 Datsun 510","Downey, Ca","White"
"Dwight  Anderson","9","2","07","BSL","10","3","","","1 Lap","2.669","9","1173.872","7","127.576","81.269","79.491","25.919999999999998","0","2018","1970 BMW 2002","Escondido, CA","White/Blue"
"Reid Varner","10","6","79","BS","13","7","","","1 Lap","56.596","9","1218.76","8","132.969","77.973","76.563","25.919999999999998","0","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Scott Parsons","11","3","33","BSL","9","2","","","1 Lap","1:08.149","9","1239.352","2","128.731","80.54","75.291","25.919999999999998","1","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Gilbert Youdeem","12","4","35","BSL","14","5","","","1 Lap","1:36.27","9","1267.473","2","137.886","75.193","73.621","25.919999999999998","0","2018","1972 BMW 2002","Cypress, CA","Blue"
"Jim McDavid","13","5","05","BSL","3","1","","","2 Laps","1 Lap","8","1026.322","6","122.428","84.687","80.817","23.04","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Brad Pierce","14","7","65","BS","6","4","","","8 Laps","8 Laps","2","261.636","2","128.575","80.638","79.255","5.76","0","2017","1969 BMW 2002","Fullerton, Ca","Orange"
