"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 5","1073743462","Warm Up","Practice","2019-01-20 18:40:00 UTC","2019-01-20 19:08:11 UTC","PROVISIONAL","10","https://racehero.io/events/california-speedfast/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","9","1","","","","0","10","1616.725","10","129.754","79.905","64.13","28.799999999999997","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Jerry Barker","2","1","24","DP","3","1","","","3.384","0","7","1399.137","6","133.138","77.874","51.872","20.16","2","2017","Triumph Spitfire","Hesperia, CA","White/Blue"
"Alan Berry","3","2","41","DP","10","3","","","4.758","2:28.799","9","1547.936","6","134.512","77.079","60.282","25.919999999999998","0","2018","1965 Triumph TR4","Oceanside, CA","Red"
"Rex Chalmers","4","3","74","DP","4","2","","","7.354","2:34.521","9","1553.658","8","137.108","75.619","60.06","25.919999999999998","0","2018","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Ken Rodenbush","5","1","58","DP1","6","1","","","8.696","0","4","852.619","3","138.45","74.886","48.641","11.52","1","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Greg ""The Kid"" Siam","6","1","71","FP","11","1","","","11.578","0","9","1593.122","8","141.332","73.359","58.572","25.919999999999998","0","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"Bart Smith","7","1","17","DS","2","1","","","14.868","0","9","1599.793","9","144.622","71.69","58.328","25.919999999999998","0","2017","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Robert Rinck","8","1","98","FV3","5","1","","","14.894","0","9","1601.136","9","144.648","71.677","58.279","25.919999999999998","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Tim O'Brien","9","1","94","EP","8","1","","","15.577","0","4","885.34","4","145.331","71.341","46.843","11.52","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Shannon Penrith","10","1","32","CS","1","1","","","17.785","0","8","1532.967","6","147.539","70.273","54.107","23.04","0","2018","1965 Mini","Ojai, CA"
"Randy Roberts","11","1","11","FV","7","1","","","23.336","0","8","1524.4","6","153.09","67.725","54.411","23.04","0","2018","1986 Phoenix Viper FV","Los Angeles, CA","Black"
