"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Group 2","1073743444","Timed","Qualifying","2019-01-19 17:00:00 UTC","2019-01-19 17:26:44 UTC","PROVISIONAL","11","https://racehero.io/events/california-speedfast/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Briggs","1","1","55","GTO","1","1","","","","0","8","1068.334","7","103.275","100.392","77.639","23.04","2","2018","1986 Chevy Camaro","Rancho Cucamonga, CA","Red/White"
"Shane Wilcox","2","1","45","DTM","21","","","","6.751","0","10","1522.185","6","110.026","94.232","68.113","28.8","0","2018","1994 BMW M3","Fullerton, CA","White"
"Ayed Alnajjar","3","2","46w","DTM","22","","","","8.417","11.465","10","1533.65","10","111.692","92.827","67.603","28.8","0","2018","2002 BMW E46 M3","Huntington Beach, CA","White"
"K Kuchler","4","2","187","GTO","9","2","","","9.382","7:20.782","11","1509.116","10","112.657","92.032","75.573","31.68","0","2018","1974 Porsche 911","Phoenix, AZ","Yellow"
"Larry Cooper","5","1","7","CP","2","1","","","11.478","0","4","678.443","3","114.753","90.351","61.128","11.52","1","2016","1971 Datsun 240Z","Sparks, NV","Yellow"
"Andy Weiss","6","1","42","Nascar","13","1","","","14.162","0","11","1550.673","6","117.437","88.286","73.547","31.68","0","2018","2007 Dodge ","Orange, CA","Black"
"Jonathan Ornstein","7","1","1","GTU","17","","","","15.679","0","9","1439.396","4","118.954","87.16","64.827","25.92","0","1970 Datsun 280Z","Phoenix, AZ","White/ Blue"
"Phil Eglin","8","2","24","GTU","3","1","","","15.916","38.043","11","1477.439","7","119.191","86.986","77.193","31.68","0","2018","1972 Datsu 510","Phoenix, AZ","Silver"
"Who are you","9","1","46","","15","1","","","18.367","0","10","1468.091","6","121.642","85.234","70.622","28.8","1","Datsun Z"
"Bruce Mauerham","10","2","28","CP","16","6","","","19.005","11:24.707","9","1363.15","7","122.28","84.789","68.453","25.92","1","2018","1971 Datsun 240Z","Glendale. CA","White/Grey"
"Nick Slevin","11","3","930","DTM","25","","","","19.050","59.404","6","1581.589","6","122.325","84.758","39.333","17.28","0","2018","1987 Porsce 930","Newport Beach, CA","Black/Gulf"
"Jon LeCarner","12","3","58","CP","14","5","","","19.331","13:34.25","10","1492.693","8","122.606","84.564","69.458","28.8","0","2018","1958 Devin Special","Placentia, CA","Blue"
"Chuck Rolle","13","1","28","AS","24","","","","19.431","0","8","1550.081","8","122.706","84.495","53.509","23.04","0","2018","1968 Chevy Camaro","Scottsdae. AZ","Red/White"
"Val Ascencio","14","4","63y","CP","11","4","","","19.920","15:02.03","11","1580.473","8","123.195","84.159","72.161","31.68","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Philip Mendelovitz","15","5","46s","CP","7","3","","","20.167","13:26.474","10","1484.917","10","123.442","83.991","69.822","28.8","0","2018","1970 Datsun 240Z","Tarzana,CA","Red/White"
"Doug Jacks","16","3","240","GTU","10","3","","","21.758","1:10.026","10","1509.422","8","125.033","82.922","68.689","28.8","0","2018","1972 Datsun 240Z","Santa Ana, CA","Black/Silver"
"Mark Franccis","17","4","95","DTM","4","1","","","22.282","5 Laps","5","830.777","4","125.557","82.576","62.399","14.4","1","1973 BMW 2002","La Jolla, CA","Malaga"
"Larry Hasseler","18","6","39","CP","20","","","","23.898","9:00.867","7","1219.31","7","127.173","81.527","59.522","20.16","0","2018","1972 Datsun 240Z","Carson City, NV","White/Blue"
"Alan Deszcz","19","5","39","DTM","23","","","","25.209","6 Laps","4","943.988","3","128.484","80.695","43.933","11.52","1","2018","1989 BMW E30","Upland, CA","Grey"
"Bob Kelley","20","1","32","BP","19","","","","26.299","0","2","600.521","1","129.574","80.016","34.53","5.76","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"William Sanchez","21","4","5","GTU","12","4","","","27.343","1:34.916","10","1534.312","8","130.618","79.377","67.574","28.8","0","2016","1973 Porsche 911","Long Beach, CA","Tangerine"
"Ross Desimone (sat)","22","5","63","GTU","8","2","","","27.539","8 Laps","1","324.91","1","130.814","79.258","31.91","2.88","0","Porsche 914","Bonsall, CA","Blk/Silver"
"Richard Varner","23","1","5b","BPGT","6","1","","","31.195","0","5","882.983","4","134.47","77.103","58.71","14.4","1","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Hector Cademartori","24","7","10","CP","18","","","","32.705","7:09.928","5","1108.371","3","135.98","76.247","46.771","14.4","2","2013","1973 Datsun Ferratsun 240Z","LA Verne, CA","Red","240Z","GTU"
"Stuart Chuck","25","8","27","CP","5","2","","","35.719","8:10.494","7","1168.937","6","138.994","74.593","62.087","20.16","0","2018","1972 Datsun 240Z","Ranchoo Palos Verdes, CA","Blue"
"Al Waterhouse","26","1","230","CP1","0","","","","","0","0","1382.778","0","0.0","0.0","0.0","0.0","0","2018"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
