"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 5","1073743461","Qualifying","Race","2019-01-19 23:30:00 UTC","2019-01-19 23:54:26 UTC","PROVISIONAL","10","https://racehero.io/events/california-speedfast/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Efrain Olivares Jr.","1","1","96","EP","15","2","","","","0","10","1327.753","3","128.421","80.734","78.087","28.799999999999997","0","2018","1962 Austin Healey Sprite","Tustin, CA","Red"
"Harris Koenig","2","1","37","RSR","1","1","","","0.182","0","10","1327.935","10","129.924","79.8","78.076","28.799999999999997","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Steve Feig","3","1","21","ESR","5","1","","","35.863","0","10","1363.616","6","134.548","77.058","76.033","28.799999999999997","0","2018","1968 PBS Mk6","Norco, CA","White"
"Brian Howlett","4","1","595","DP","3","1","","","38.197","0","10","1365.95","5","134.531","77.068","75.903","28.799999999999997","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Greg ""The Kid"" Siam","5","1","71","FP","6","1","","","51.875","0","10","1379.628","7","134.953","76.827","75.151","28.799999999999997","0","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"Ken Rodenbush","6","1","58","DP1","2","1","","","1:03.048","0","10","1390.801","4","134.368","77.161","74.547","28.799999999999997","1","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"John Miller","7","1","89","CSR","16","1","","","1:52.297","0","10","1440.05","3","138.249","74.995","71.998","28.799999999999997","0","2018","1961 Hatch Park","Newport Beach, CA","Blue"
"Bart Smith","8","1","17","DS","9","1","","","2:11.907","0","10","1459.66","6","142.102","72.962","71.03","28.799999999999997","0","2017","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Tim O'Brien","9","2","94","EP","11","1","","","1 Lap","0.767","9","1328.52","7","144.685","71.659","70.238","25.919999999999998","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Michael Allen","10","2","172","DP","4","2","","","1 Lap","1 Lap","9","1345.37","9","136.539","75.934","69.358","25.919999999999998","1","2014","1970 Porsche 914","Coto de Caza, CA","Red/Yel/Blue"
"Kevin Ayers","11","3","116","DP","7","3","","","1 Lap","1 Lap","9","1345.648","9","135.105","76.74","69.344","25.919999999999998","2","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Rex Chalmers","12","4","74","DP","8","4","","","1 Lap","1 Lap","9","1354.145","9","139.004","74.588","68.908","25.919999999999998","2","2018","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Joseph Calabro","13","1","230","CP1","14","1","","","1 Lap","0","9","1399.84","5","150.729","68.786","66.659","25.919999999999998","0","2018","Jaguar XK 150","Del Mar, CA","Green"
"Shannon Penrith","14","1","32","CS","10","1","","","1 Lap","0","9","1401.134","9","148.073","70.02","66.597","25.919999999999998","0","2018","1965 Mini","Ojai, CA"
"Randy Roberts","15","1","11","FV","12","1","","","1 Lap","0","9","1415.864","4","153.126","67.709","65.905","25.919999999999998","0","2018","1986 Phoenix Viper FV","Los Angeles, CA","Black"
"Robert Rinck","16","1","98","FV3","13","1","","","1 Lap","0","9","1430.378","7","148.735","69.708","65.236","25.919999999999998","1","2018","1987 Vindicator FV","Los Angeles, CA","Black"
