"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 5","1073743463","Flag","Race","2019-01-20 23:40:00 UTC","2019-01-21 00:02:31 UTC","PROVISIONAL","9","https://racehero.io/events/california-speedfast/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","1","1","","","","0","9","1197.739","8","130.881","79.217","77.907","25.92","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Brian Howlett","2","1","595","DP","2","1","","","29.140","0","9","1226.879","8","133.723","77.533","76.056","25.92","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Greg ""The Kid"" Siam","3","1","71","FP","3","1","","","39.792","0","9","1237.531","5","135.803","76.346","75.402","25.92","0","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"John Miller","4","1","89","CSR","4","1","","","41.654","0","9","1239.393","5","135.123","76.73","75.288","25.92","0","2018","1961 Hatch Park","Newport Beach, CA","Blue"
"Michael Allen","5","2","172","DP","7","2","","","42.930","13.79","9","1240.669","5","134.639","77.006","75.211","25.92","0","2014","1970 Porsche 914","Coto de Caza, CA","Red/Yel/Blue"
"Jerry Barker","6","3","24","DP","10","4","","","58.981","29.841","9","1256.72","3","132.948","77.985","74.25","25.92","1","2017","Triumph Spitfire","Hesperia, CA","White/Blue"
"Ken Rodenbush","7","1","58","DP1","13","1","","","1:03.966","0","9","1261.705","9","134.924","76.843","73.957","25.92","0","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Kevin Ayers","8","4","116","DP","8","3","","","1:07.719","38.579","9","1265.458","2","134.791","76.919","73.738","25.92","1","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Bart Smith","9","1","17","DS","5","1","","","1:55.525","0","9","1313.264","5","142.855","72.577","71.053","25.92","0","2017","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Tim O'Brien","10","1","94","EP","6","1","","","1 Lap","0","8","1165.551","3","142.654","72.679","71.163","23.04","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Joseph Calabro","11","1","230","CP1","9","1","","","1 Lap","0","8","1208.04","8","147.225","70.423","68.66","23.04","0","2018","Jaguar XK 150","Del Mar, CA","Green"
"Robert Rinck","12","1","98","FV3","12","1","","","1 Lap","0","8","1210.237","8","147.712","70.191","68.535","23.04","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Randy Roberts","13","1","11","FV","11","1","","","1 Lap","0","8","1268.752","2","153.995","67.327","65.374","23.04","0","2018","1986 Phoenix Viper FV","Los Angeles, CA","Black"
