"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 3","1073743449","Qualifying","Race","2019-01-19 22:00:00 UTC","2019-01-19 22:23:53 UTC","PROVISIONAL","11","https://racehero.io/events/california-speedfast/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","2","2","","","","0","11","1328.918","4","118.725","87.328","85.82","31.68","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Mark Nettesheim","2","2","37","BS","5","4","","","0.056","0.056","11","1328.974","4","118.617","87.407","85.817","31.68","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Bob Rutledge","3","3","23","BS","16","11","","","27.262","27.262","11","1356.18","6","121.791","85.129","84.095","31.68","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Jeff Ireland","4","4","5","BS","10","8","","","39.676","39.676","11","1368.594","11","122.04","84.956","83.332","31.68","0","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Jim McDavid","5","1","05","BSL","7","1","","","39.835","0","11","1368.753","11","121.703","85.191","83.323","31.68","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Michael  Anderson","6","1","38g","GTL","3","1","","","46.199","0","11","1375.117","6","118.508","87.488","82.937","31.68","1","1968 Datsun Fairlady","Moorpark, CA","Black/Gold"
"Scott Parsons","7","2","33","BSL","12","2","","","1:31.266","51.431","11","1420.184","2","127.064","81.597","80.305","31.68","0","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Brad Pierce","8","5","65","BS","11","9","","","1:39.309","1:39.309","11","1428.227","7","127.666","81.212","79.853","31.68","0","2017","1969 BMW 2002","Fullerton, Ca","Orange"
"David De Rosier","9","6","99","BS","9","7","","","1 Lap","0.708","10","1329.626","10","131.663","78.746","77.977","28.8","0","2018","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Dwight  Anderson","10","3","07","BSL","13","3","","","1 Lap","1 Lap","10","1344.962","4","132.393","78.312","77.088","28.8","0","2018","1970 BMW 2002","Escondido, CA","White/Blue"
"Reid Varner","11","7","79","BS","14","10","","","1 Lap","16.934","10","1345.852","8","132.909","78.008","77.037","28.8","0","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Ruben Torres","12","4","191","BSL","17","5","","","1 Lap","4.553","10","1373.306","4","134.98","76.811","75.497","28.8","0","2017","1972 Datsun 510","Downey, Ca","White"
"Gilbert Youdeem","13","5","35","BSL","15","4","","","1 Lap","30.896","10","1399.649","2","136.492","75.96","74.076","28.8","0","2018","1972 BMW 2002","Cypress, CA","Blue"
"Troy Ermish","14","8","38","BS","1","1","","","4 Laps","4 Laps","7","870.901","4","119.019","87.112","83.334","20.16","2","2018","1971 Datsun 510","Tracy, CA","Blue/Black"
"Patrick Emge","15","9","41y","BS","8","6","","","5 Laps","5 Laps","6","785.001","3","121.1","85.615","79.246","17.28","1","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Chet Taylor","16","10","39","BS","6","5","","","6 Laps","6 Laps","5","702.529","3","119.993","86.405","73.791","14.4","1","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Steve Link","17","11","49","BS","4","3","","","10 Laps","10 Laps","1","122.864","1","122.364","84.731","84.386","2.88","0","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
