"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 3","1073743469","Friday 2","Practice","2019-01-18 21:30:00 UTC","2019-01-18 21:55:38 UTC","PROVISIONAL","11","https://racehero.io/events/california-speedfast/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael  Anderson","1","1","38","410","2","1","","","","0","5","794.669","3","120.308","86.179","65.235","14.4","1"
"Steve Link","2","1","49","BS","9","7","","","0.917","0","6","1345.19","5","121.225","85.527","46.245","17.28","2","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Mark Nettesheim","3","2","37","BS","4","2","","","1.664","3:00.505","11","1525.695","8","121.972","85.003","74.752","31.68","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Patrick Emge","4","3","41y","BS","8","6","","","2.992","-1 Laps","7","1107.258","7","123.3","84.088","65.546","20.16","0","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Tyler Brooks","5","1","27","BSL","10","2","","","5.091","0","7","1216.538","7","125.399","82.68","59.658","20.16","0","2018","1971 Datsun 510","Chandler, AZ","Yellow/White"
"Jim McDavid","6","2","05","BSL","13","","","","5.819","46.572","2","1263.11","2","126.127","82.203","16.417","5.76","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Jeff Ireland","7","4","5","BS","1","1","","","8.887","2 Laps","4","679.529","2","129.195","80.251","61.031","11.52","0","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Scott Parsons","8","3","33","BSL","11","","","","9.112","6.981","6","1223.519","6","129.42","80.111","50.844","17.28","0","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Steven Bristing","9","5","22","BS","6","4","","","10.296","3 Laps","3","618.977","2","130.604","79.385","50.251","8.64","1","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Reid Varner","10","6","79","BS","9","","","","11.831","0 Laps","6","1207.858","3","132.139","78.463","51.503","17.28","2","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Dwight  Anderson","11","4","07","BSL","3","1","","","19.473","2 Laps","5","870.167","2","139.781","74.173","59.575","14.4","0","2018","1970 BMW 2002","Escondido, CA","White/Blue"
"Maurizio Bramdhoff","12","7","72","BS","5","3","","","22.405","3 Laps","3","1147.228","2","142.713","72.649","27.112","8.64","0","2018","1971 Ford Capri B","Costa Mesa, CA"
"Brad Pierce","13","8","65","BS","7","5","","","","5 Laps","1","359.285","0","0.0","0.0","28.857","2.88","1","2017","1969 BMW 2002","Fullerton, Ca","Orange"
