"Event ID","Event Name","Started At","Ended At"
"47-297-2147484134-20190118","California Speedfast","2019-01-18 16:30:00 UTC","2019-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 5","1073743460","Timed","Qualifying","2019-01-19 18:40:00 UTC","2019-01-19 19:06:26 UTC","PROVISIONAL","10","https://racehero.io/events/california-speedfast/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","13","1","","","","0","10","1529.504","5","129.911","79.808","67.787","28.8","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Ken Rodenbush","2","1","58","DP1","10","1","","","2.416","0","9","1435.447","4","132.327","78.351","65.006","25.92","1","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Brian Howlett","3","1","595","DP","9","4","","","2.845","0","6","1033.267","5","132.756","78.098","60.205","17.28","1","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Michael Allen","4","2","172","DP","4","2","","","4.562","8:29.679","10","1542.946","7","134.473","77.101","67.196","28.8","0","2014","1970 Porsche 914","Coto de Caza, CA","Red/Yel/Blue"
"Steve Feig","5","1","21","ESR","2","1","","","4.718","0","5","868.674","3","134.629","77.012","59.677","14.4","1","2018","1968 PBS Mk6","Norco, CA","White"
"Jerry Barker","6","3","24","DP","1","1","","","6.017","2 Laps","4","750.641","2","135.928","76.276","55.249","11.52","1","2017","Triumph Spitfire","Hesperia, CA","White/Blue"
"Greg ""The Kid"" Siam","7","1","71","FP","6","1","","","6.645","0","9","1557.103","7","136.556","75.925","59.927","25.92","1","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"Kevin Ayers","8","4","116","DP","12","5","","","8.735","6:44.862","8","1438.129","5","138.646","74.78","57.675","23.04","1","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Rex Chalmers","9","5","74","DP","8","3","","","8.860","7:17.696","9","1470.963","6","138.771","74.713","63.436","25.92","0","2018","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Bart Smith","10","1","17","DS","14","1","","","12.187","0","9","1544.31","5","142.098","72.964","60.423","25.92","0","2017","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Shannon Penrith","11","1","32","CS","7","1","","","15.785","0","9","1566.029","8","145.696","71.162","59.585","25.92","0","2018","1965 Mini","Ojai, CA"
"Tim O'Brien","12","1","94","EP","11","1","","","15.815","0","9","1527.612","8","145.726","71.147","61.084","25.92","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Randy Roberts","13","1","11","FV","5","1","","","21.553","0","9","1579.734","5","151.464","68.452","59.068","25.92","0","2018","1986 Phoenix Viper FV","Los Angeles, CA","Black"
"Robert Rinck","14","1","98","FV3","3","1","","","26.201","0","4","830.481","1","156.112","66.414","49.937","11.52","1","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Joseph Calabro","15","1","230","CP1","0","","","","","0","0","740.091","0","0.0","0.0","0.0","0.0","0","2018","Jaguar XK 150","Del Mar, CA","Green"
