"Event ID","Event Name","Started At","Ended At"
"2470-3050-2147483661-20210605","103 OCTANOS","2021-06-05 08:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2280","ASCARI - 103 OCTANOS","3050","ASCARI - 103 OCTANOS","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","MAÑANA 10:00 - 13:00","1073741843","SESION 10:00 - 13:00","Qualifying","2021-06-05 08:00:00 UTC","2021-06-05 11:08:27 UTC","PROVISIONAL","28","https://racehero.io/events/103-octanos/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion","Coche"
"Gabriel Pastor brante","1","1","40","TARDE","45","","","","","0","9","11033.707","8","149.437","130.691","15.93","48.824999999999996","0","15:00 - 18:00","Honda civic"
"Adrian Alvarez","2","1","2","DIA COMPLETO","12","","0.601","","0.601","0","19","11046.749","18","150.038","130.167","33.591","103.075","0","10:00 - 13:00 y 15:00 - 18:00","Nissan GTR"
"Mario Sanchez Bernal","3","1","76","MAÑANA","16","","1.612","","2.213","0","15","10738.093","13","151.65","128.783","27.281","81.375","0","10:00 - 13:00","Bmw m2"
"Cooper","4","2","36","DIA COMPLETO","30","","1.488","","3.701","12 Laps","7","10090.421","7","153.138","127.532","13.548","37.975","0","10:00 - 13:00 y 15:00 - 18:00","KTM Xbow R"
"Arturo Rico","5","3","17","DIA COMPLETO","0","","1.393","","5.094","5 Laps","14","11034.256","8","154.531","126.382","24.779","75.95","0","10:00 - 13:00 y 15:00 - 18:00","Mitsubishi Lancer Evo IX"
"Alvaro Gonzalez","6","2","10","MAÑANA","3","1","0.136","","5.230","2 Laps","13","9446.523","6","154.667","126.271","26.877","70.52499999999999","0","10:00 - 13:00","Gti mk7.5"
"Jesus Cortes de la rubia","7","3","50","MAÑANA","0","","0.821","","6.051","-3 Laps","18","10437.927","3","155.488","125.605","33.679","97.64999999999999","0","10:00 - 13:00","Renault Megane rs"
"Héctor Palacios Vázquez","8","4","46","DIA COMPLETO","0","","0.165","","6.216","3 Laps","16","10190.485","16","155.653","125.471","30.664","86.8","0","10:00 - 13:00 y 15:00 - 18:00","Lotus","TRACKBATTLE"
"Cayetano Aguilera","9","5","20","DIA COMPLETO","35","","1.054","","7.270","8 Laps","11","9100.291","10","156.707","124.627","23.607","59.675","0","10:00 - 13:00 y 15:00 - 18:00","Clio Cup IV"
"Sergio Lopez Garcia","10","6","97","DIA COMPLETO","38","","0.047","","7.317","6 Laps","13","10050.008","13","156.754","124.59","25.263","70.52499999999999","0","10:00 - 13:00 y 15:00 - 18:00","Audi S3","TRACKBATTLE"
"Juan Carlos Lozano Alberto","11","4","64","MAÑANA","31","","0.286","","7.603","3:59.16","14","10977.253","14","157.04","124.363","24.908","75.95","0","10:00 - 13:00","Renault Megane RS"
"Sergio Oliver San Argimiro","12","5","99","MAÑANA","0","","1.852","","9.455","2:40.962","10","10899.055","7","158.892","122.914","17.919","54.25","0","10:00 - 13:00","Bmw m2c"
"John Andrés Rodríguez","13","6","52","MAÑANA","14","","0.311","","9.766","-1 Laps","16","8839.248","15","159.203","122.674","35.351","86.8","0","10:00 - 13:00","Megane 3 rs"
"Jose Luis Linares Mancera","14","7","58","MAÑANA","18","","0.160","","9.926","7 Laps","8","5866.144","5","159.363","122.55","26.634","43.4","0","10:00 - 13:00","BMW M3 CABRIO"
"Rafael Melgar","15","8","91","MAÑANA","0","","0.481","","10.407","-2 Laps","17","10711.004","5","159.844","122.182","30.997","92.225","0","10:00 - 13:00","Honda type R"
"Francisco Miguel Sanchez Rodriguez","16","9","38","MAÑANA","13","","0.352","","10.759","0 Laps","15","8725.117","13","160.196","121.913","33.575","81.375","0","10:00 - 13:00","Renault Megane Sport F1"
"Albert Parody","17","7","4","DIA COMPLETO","2","2","0.006","","10.765","7 Laps","12","10957.453","9","160.202","121.909","21.388","65.1","0","10:00 - 13:00 y 15:00 - 18:00","HONDA TYPE R"
"Ramon","18","8","93","DIA COMPLETO","1","1","0.804","","11.569","-1 Laps","20","10812.238","9","161.006","121.3","36.126","108.5","0","10:00 - 13:00 y 15:00 - 18:00","RENAULT MEGANE TROPHY R","TRACKBATTLE"
"Hans Peter Dalen","19","9","44","DIA COMPLETO","46","","0.868","","12.437","12 Laps","7","9861.533","7","161.874","120.649","13.863","37.975","0","10:00 - 13:00 y 15:00 - 18:00","BMW325 M3"
"Juan Carlos Palomino","20","1","65","MINI TANDA","43","","0.596","","13.033","0","16","10616.664","16","162.47","120.207","29.433","86.8","0","13:00 - 14:30","subaru impreza wrx"
"Francisco javier García perez","21","10","35","MAÑANA","23","","0.527","","13.560","4:54.952","16","11033.045","9","162.997","119.818","28.322","86.8","0","10:00 - 13:00","Mitsubishi Lancer evolution"
"Danny Grietens","22","10","25","DIA COMPLETO","44","","3.258","","16.818","17 Laps","2","8698.948","1","166.255","117.47","4.49","10.85","0","10:00 - 13:00 y 15:00 - 18:00","corvette C7R"
"Manuel Alejandro Alvarez Carrillo","23","11","73","MAÑANA","9","","0.184","","17.002","-5 Laps","20","9711.945","17","166.439","117.34","40.219","108.5","0","10:00 - 13:00","VW Golf IV GTi"
