"Event ID","Event Name","Started At","Ended At"
"2470-3050-2147483661-20210605","103 OCTANOS","2021-06-05 08:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2280","ASCARI - 103 OCTANOS","3050","ASCARI - 103 OCTANOS","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","TRACKBATTLE","1073741846","SESION  TRACKBATTLE","Qualifying","2021-06-05 12:30:00 UTC","2021-06-05 13:05:39 UTC","PROVISIONAL","4","https://racehero.io/events/103-octanos/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion","Coche","Trackbattle"
"Héctor Palacios Vázquez","1","1","46","TARDE","7","1","","","","0","4","2082.334","4","179.111","109.039","37.516","21.7","0","13:00 - 14:30 Y 15:00 - 18:00","Lotus ","TRACKBATTLE"
"Fernando Franco","2","1","32","TRACKBATTLE","2","1","9.127","","9.127","0","4","2126.24","4","188.238","103.752","36.741","21.7","0","14:30 - 15:00","Honda S2000","TRACKBATTLE"
"Ramon","3","1","93","DIA COMPLETO","1","1","4.653","","13.780","0","4","2086.597","4","192.891","101.249","37.439","21.7","0","10:00 - 13:00 y 15:00 - 18:00","TRACKBATTLE"
"Gabriel Pastor brante","4","2","40","TARDE","8","","8.076","","21.856","2 Laps","2","1959.927","2","200.967","97.18","19.929","10.85","0","15:00 - 18:00","Honda civic","TRACKBATTLE"
"Arturo Rico","5","2","17","DIA COMPLETO","9","","0.225","","22.081","2 Laps","2","1962.053","2","201.192","97.071","19.908","10.85","0","10:00 - 13:00 y 15:00 - 18:00","Mitsubishi Lancer Evo IX","TRACKBATTLE"
"Antonio Tejero","6","1","15","MAÑANA","3","1","15.408","","37.489","0","3","1973.547","3","216.6","90.166","29.688","16.275","0","10:00 - 13:00 Y 13:00 - 14:30","HYUNDAI COUPE 2.0","TRACKBATTLE"
"Rafael De la cruz monge","7","1","89","MINI TANDA","4","1","6.635","","44.124","0","3","1986.704","3","223.235","87.486","29.491","16.275","0","13:00 - 14:30 Y 14:30 - 15:00","Hyundai coupe","TRACKBATTLE"
"José Manuel Castell Tejero","8","2","61","MINI TANDA","5","2","2.941","","47.065","10.579","3","1997.283","3","226.176","86.349","29.335","16.275","0","13:00 - 14:30 Y 14:30 - 15:00","Hyundai Coupe 2.0","TRACKBATTLE"
"Javier Gavaldá Pérez","9","2","48","TRACKBATTLE","6","2","17.621","","1:04.686","1 Lap","3","2063.096","3","243.797","80.108","28.399","16.275","0","14:30 - 15:00","370z Nismo","TRACKBATTLE"
"Kiki de los santos","10","2","31","MAÑANA","0","","","","","3 Laps","0","148.469","0","0.0","0.0","0.0","0.0","0","10:00 - 13:00","honda civic typeR","TRACKBATTLE"
