"Event ID","Event Name","Started At","Ended At"
"2470-3050-2147483661-20210605","103 OCTANOS","2021-06-05 08:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2280","ASCARI - 103 OCTANOS","3050","ASCARI - 103 OCTANOS","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TARDE 15:00 - 18:00","1073741845","SESION  15:00 - 18:00","Qualifying","2021-06-05 13:00:00 UTC","2021-06-08 22:19:11 UTC","PROVISIONAL","36","https://racehero.io/events/103-octanos/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Héctor Palacios Vázquez","1","1","46","DIA COMPLETO","10","3","","","","0","22","7692.267","20","162.324","120.315","55.856","119.35","0"
"Gabriel Pastor brante","2","1","40","TARDE","2","2","3.622","","3.622","0","21","10138.863","21","165.946","117.689","40.451","113.925","0"
"Sergio Navas Morales","3","2","98","TARDE","14","5","0.296","","3.918","-2 Laps","23","9852.654","23","166.242","117.479","45.591","124.77499999999999","0"
"Víctor Zaragoza Rojo","4","3","104","TARDE","1","1","4.068","","7.986","2 Laps","19","9948.956","15","170.31","114.673","37.297","103.075","0"
"Ramon","5","2","93","DIA COMPLETO","13","6","0.350","","8.336","13:07.321","20","8479.588","20","170.66","114.438","46.064","108.5","0"
"Miguel angel muñoz perez","6","3","81","DIA COMPLETO","17","","0.992","","9.328","41:25.917","36","10178.184","34","171.652","113.777","69.077","195.29999999999998","0"
"Luis Sánchez Alemany","7","1","71","MINI TANDA","20","","1.344","","10.672","0","22","9723.945","19","172.996","112.893","44.186","119.35","0"
"Arturo Rico","8","4","17","DIA COMPLETO","23","","0.278","","10.950","12 Laps","10","7165.23","9","173.274","112.712","27.257","54.25","0"
"Daniel Villalba Roldán","9","4","24","TARDE","16","","0.699","","11.649","7.896","28","10146.759","26","173.973","112.259","53.893","151.9","0"
"Adrian Garcia","10","5","3","DIA COMPLETO","25","","2.233","","13.882","40:22.135","19","10114.402","17","176.206","110.836","36.687","103.075","0"
"David Saavedra","11","5","28","TARDE","3","3","1.091","","14.973","9 Laps","12","5545.063","9","177.297","110.154","42.265","65.1","0"
"Mark Reed","12","6","77","TARDE","19","","1.040","","16.013","4 Laps","17","9424.115","17","178.337","109.512","35.23","92.225","0"
"Alejandro Lopez","13","6","7","DIA COMPLETO","12","5","0.325","","16.338","22:59.918","19","9072.185","16","178.662","109.313","40.902","103.075","0"
"Marco Aguilera","14","7","74","DIA COMPLETO","9","2","1.343","","17.681","30:35.936","25","9528.203","24","180.005","108.497","51.243","135.625","0"
"Guillermo Goycoa","15","7","42","TARDE","15","","0.003","","17.684","7 Laps","14","8491.257","12","180.008","108.495","32.2","75.95","0"
"Javier Jarque Gisbert","16","8","49","TARDE","24","","4.927","","22.611","9 Laps","12","7674.804","9","184.935","105.605","30.536","65.1","0"
"Rodrigo Lopez","17","8","95","DIA COMPLETO","4","1","2.386","","24.997","7 Laps","15","4988.512","13","187.321","104.26","58.725","81.375","0"
"Cooper","18","9","36","DIA COMPLETO","18","","2.434","","27.431","15 Laps","7","6628.878","7","189.755","102.922","20.623","37.975","0"
"José Antonio Paradas Rodríguez","19","9","60","TARDE","8","4","1.314","","28.745","10 Laps","11","5774.731","8","191.069","102.214","37.202","59.675","0"
"Cayetano Aguilera","20","10","20","DIA COMPLETO","11","4","0.940","","29.685","20 Laps","2","1308.453","1","192.009","101.714","29.852","10.85","0"
"Rafael Salmerón Mejías","21","10","92","TARDE","22","","0.176","","29.861","7 Laps","14","10079.595","14","192.185","101.621","27.126","75.95","0"
"Albert Parody","22","11","4","DIA COMPLETO","21","","15.913","","45.774","21 Laps","1","2631.812","1","208.098","93.85","7.421","5.425","0"
"Antonio Tejero","23","1","15","MAÑANA","5","1","1.369","","47.143","0","2","1173.661","1","209.467","93.237","33.28","10.85","0"
"Rafael De la cruz monge","24","2","89","MINI TANDA","6","1","6.267","","53.410","20 Laps","2","1174.872","1","215.734","90.528","33.246","10.85","0"
"José Manuel Castell Tejero","25","3","61","MINI TANDA","7","2","15.453","","1:08.863","20 Laps","2","1230.817","1","231.187","84.477","31.735","10.85","0"
"Fernando Franco","26","1","32","TRACKBATTLE","0","","","","","0","0","164.166","0","0.0","0.0","0.0","0.0","0"
"Javier Gavaldá Pérez","27","2","48","TRACKBATTLE","0","","","","","14:50.911","0","1055.077","0","0.0","0.0","0.0","0.0","0"
