"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483720-20201022","E2 - Endurance - Porsche Cup Brasil","2020-10-21 11:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Todos","1073742219","Classificação Grupo A - 4.0","Qualifying","2020-10-24 11:00:00 UTC","2020-10-24 11:35:02 UTC","PROVISIONAL","6","https://racehero.io/events/e2-endurance-porsche-cup-brasil/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","GC"
"G.SALAS / P.Aguiar","1","1","20","CAR","11","6","","","","0","5","617.189","5","89.05","155.036","111.846","19.175","0","47,5","P.AGUIAR / G.Salas","G.SALAS / P.Aguiar","217/II","0|0|0|0","227|307","C:\TV\CARROS\4.0\20.PNG"
"N.PIQUET JR. / R.Ziemkiewicz","2","1","80","CAR S","1","1","0.313","","0.313","0","6","673.757","6","89.363","154.493","122.946","23.009999999999998","0","22,5","R.ZIEMKIEWICZ / N.Piquet Jr.","N.PIQUET JR. / R.Ziemkiewicz","230/II","0|0|0|0","267|205","C:\TV\CARROS\4.0\80.PNG"
"R.GUERRA / A.Auler","3","2","86","CAR S","3","2","0.227","","0.540","14.661","6","688.418","6","89.59","154.102","120.328","23.009999999999998","0","22,5","A.AULER / R.Guerra","R.GUERRA / A.Auler","220/II","0|0|0|0","12|237","C:\TV\CARROS\4.0\86.PNG"
"F.MASSA / L.Kaesemodel","4","2","91","CAR","5","3","0.107","","0.647","0 Laps","5","600.734","5","89.697","153.918","114.909","19.175","0","47,5","L.KAESEMODEL / F.Massa","F.MASSA / L.Kaesemodel","214/II","0|0|0|0","153|341","C:\TV\CARROS\4.0\91.PNG"
"R.ZONTA / W.Neugebauer","5","3","8","CAR","4","2","0.117","","0.764","1:10.407","6","687.596","6","89.814","153.718","120.472","23.009999999999998","0","47,5","W.NEUGEBAUER / R.Zonta","R.ZONTA / W.Neugebauer","379/II","0|0|0|0","291|250","C:\TV\CARROS\4.0\8.PNG"
"R.MAURÍCIO / E.Azevedo","6","3","90","CAR S","9","4","0.089","","0.853","1 Lap","5","615.21","5","89.903","153.566","112.206","19.175","0","22,5","E.AZEVEDO / R.Maurício","R.MAURÍCIO / E.Azevedo","219/II","0|0|0|0","72|245","C:\TV\CARROS\4.0\90.PNG"
"L. DI GRASSI / R.Baptista","7","4","27","CAR","2","1","0.133","","0.986","59.218","6","676.407","6","90.036","153.339","122.465","23.009999999999998","0","47,5","R.BAPTISTA / L. Di Grassi","L. DI GRASSI / R.Baptista","227/II","0|0|0|0","240|36","C:\TV\CARROS\4.0\27.PNG"
"T.CAMILO / A.Feldmann","8","5","100","CAR","8","5","0.042","","1.028","0 Laps","5","614.007","5","90.078","153.267","112.425","19.175","0","47,5","A.FELDMANN / T.Camilo","T.CAMILO / A.Feldmann","380/II","0|0|0|0","5|277","C:\TV\CARROS\4.0\100.PNG"
"DA.DIRANI / R.Toni","9","4","52","CAR S","12","6","0.667","","1.695","1 Lap","5","624.114","5","90.745","152.141","110.605","19.175","0","22,5","R.TONI / Da.Dirani","DA.DIRANI / R.Toni","222/II","0|0|0|0","256|63","C:\TV\CARROS\4.0\52.PNG"
"C.BUENO / M.Franco","10","5","0","CAR S","10","5","0.074","","1.769","1 Lap","5","635.827","5","90.819","152.017","108.567","19.175","0","22,5","M.FRANCO / C.Bueno","C.BUENO / M.Franco","215/II","0|0|0|0","176|38","C:\TV\CARROS\4.0\0.PNG"
"A.HELLMEISTER / L.Seripieri","11","6","31","CAR","7","4","0.016","","1.785","0 Laps","5","610.473","5","90.835","151.99","113.076","19.175","0","47,5","L.SERIPIERI / A.Hellmeister","A.HELLMEISTER / L.Seripieri","226/II","0|0|0|0","154|2","C:\TV\CARROS\4.0\31.PNG"
"S.JIMENEZ / R.Mello","12","6","29","CAR S","6","3","0.390","","2.175","1 Lap","5","607.161","5","91.225","151.34","113.693","19.175","0","22,5","R.MELLO / S.Jimenez","S.JIMENEZ / R.Mello","213/II","0|0|0|0","260|270","C:\TV\CARROS\4.0\29.PNG"
"B.GRESSE / M.Paludo","13","7","7","CAR","13","7","3.087","","5.262","21.331","5","638.52","5","94.312","146.386","108.109","19.175","0","47,5","M.PALUDO / B.Gresse","B.GRESSE / M.Paludo","211/II","0|0|0|0","200|30","C:\TV\CARROS\4.0\7.PNG"
