"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483720-20201022","E2 - Endurance - Porsche Cup Brasil","2020-10-21 11:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Todos","1073742213","Treino Opcional Parte B","Practice","2020-10-22 16:30:00 UTC","2020-10-22 20:00:27 UTC","PROVISIONAL","49","https://racehero.io/events/e2-endurance-porsche-cup-brasil/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","GC"
"P.AGUIAR / G.Salas","1","1","20","CAR","4","2","","","","0","37","11492.216","26","83.644","165.057","44.449","141.895","8","47,5","P.AGUIAR / G.Salas","G.SALAS / P.Aguiar","217/II","0|0|0|0","227|307","C:\TV\CARROS\4.0\20.PNG"
"E.AZEVEDO / R.Maurício","2","1","90","CAR S","0","","0.104","","0.104","0","39","11385.878","30","83.748","164.852","47.29","149.565","6","22,5","E.AZEVEDO / R.Maurício","R.MAURÍCIO / E.Azevedo","219/II","0|0|0|0","72|245","C:\TV\CARROS\4.0\90.PNG"
"L.SERIPIERI / A.Hellmeister","3","2","31","CAR","10","","0.275","","0.379","10 Laps","27","6757.18","10","84.023","164.312","55.165","103.545","4","47,5","L.SERIPIERI / A.Hellmeister","A.HELLMEISTER / L.Seripieri","226/II","5|0|0|1","154|2","C:\TV\CARROS\4.0\31.PNG"
"L.KAESEMODEL / F.Massa","4","3","91","CAR","0","","0.034","","0.413","6 Laps","31","10865.73","26","84.057","164.246","39.389","118.885","6","47,5","L.KAESEMODEL / F.Massa","F.MASSA / L.Kaesemodel","214/II","0|0|0|0","153|341","C:\TV\CARROS\4.0\91.PNG"
"A.AULER / R.Guerra","5","2","86","CAR S","5","","0.109","","0.522","-3 Laps","42","11374.983","28","84.166","164.033","50.976","161.07","6","22,5","A.AULER / R.Guerra","R.GUERRA / A.Auler","220/II","0|0|0|0","12|237","C:\TV\CARROS\4.0\86.PNG"
"T.CAMILO / A.Feldmann","6","4","100","CAR","7","","0.021","","0.543","0 Laps","37","9653.649","35","84.187","163.992","52.915","141.895","7","47,5","A.FELDMANN / T.Camilo","T.CAMILO / A.Feldmann","380/II","0|0|0|0","5|277","C:\TV\CARROS\4.0\100.PNG"
"R.TONI / D.Dirani","7","3","52","CAR S","0","","0.056","","0.599","3 Laps","36","11355.151","8","84.243","163.883","43.77","138.06","7","22,5","R.TONI / D.Dirani","D.DIRANI / R.Toni","222/II","0|0|0|0","256|63","C:\TV\CARROS\4.0\52.PNG"
"M.FRANCO / C.Bueno","8","4","0","CAR S","17","","0.006","","0.605","10.834","33","11396.712","32","84.249","163.871","39.976","126.55499999999999","6","22,5","M.FRANCO / C.Bueno","C.BUENO / M.Franco","215/II","0|0|0|0","176|38","C:\TV\CARROS\4.0\0.PNG"
"B.GRESSE / M.Paludo","9","5","7","CAR","2","1","0.045","","0.650","-2 Laps","39","10704.718","16","84.294","163.784","50.299","149.565","9","47,5","M.PALUDO / B.Gresse","B.GRESSE / M.Paludo","211/II","0|0|0|0","200|30","C:\TV\CARROS\4.0\7.PNG"
"R.ZIEMKIEWICZ / N.Piquet Jr.","10","5","80","CAR S","3","1","0.047","","0.697","12.762","35","11398.64","2","84.341","163.693","42.392","134.225","8","22,5","R.ZIEMKIEWICZ / N.Piquet Jr.","N.PIQUET JR. / R.Ziemkiewicz","230/II","0|0|0|0","267|205","C:\TV\CARROS\4.0\80.PNG"
"W.NEUGEBAUER / R.Zonta","11","6","8","CAR","14","","0.180","","0.877","12 Laps","25","6317.118","18","84.521","163.344","54.637","95.875","6","47,5","W.NEUGEBAUER / R.Zonta","R.ZONTA / W.Neugebauer","379/II","0|0|0|0","291|250","C:\TV\CARROS\4.0\8.PNG"
"R.BAPTISTA / L. Di Grassi","12","7","27","CAR","12","","0.048","","0.925","29.669","42","11521.885","21","84.569","163.251","50.326","161.07","8","47,5","R.BAPTISTA / L. Di Grassi","L. DI GRASSI / R.Baptista","227/II","0|0|0|0","240|36","C:\TV\CARROS\4.0\27.PNG"
"R.MELLO / S.Jimenez","13","6","29","CAR S","19","","0.412","","1.337","17 Laps","22","11288.185","21","84.981","162.46","26.907","84.37","5","22,5","R.MELLO / S.Jimenez","S.JIMENEZ / R.Mello","213/II","0|0|0|0","260|270","C:\TV\CARROS\4.0\29.PNG"
"C.RAMOS / Z.Feffer","14","1","18","GT3","13","","1.002","","2.339","0","44","12640.297","38","85.983","160.567","48.058","168.74","4","30","Z.FEFFER / C.Ramos","C.RAMOS / Z.Feffer","337","0|0|0|0","298|324","C:\TV\CARROS\3.8\18.PNG"
"M.IORIO / R.Fontanari","15","1","17","GT3 S","0","","0.106","","2.445","0","27","10209.158","26","86.089","160.369","36.513","103.545","6","22,5","R.FONTANARI / M.Iorio","M.IORIO / R.Fontanari","283","0|0|0|0","336|193","C:\TV\CARROS\3.8\17.PNG"
"R.REIS / K.Jr.","16","2","71","GT3","0","","0.311","","2.756","9 Laps","35","11303.01","34","86.4","159.792","42.751","134.225","6","30","K.JR. / R.Reis","R.REIS / K.Jr.","81","0|0|0|0","149|315","C:\TV\CARROS\3.8\71.PNG"
"R.SUZUKI / L.Salles","17","3","19","GT3","0","","0.074","","2.830","1 Lap","43","10468.167","42","86.474","159.655","56.711","164.905","7","30","L.SALLES / R.Suzuki","R.SUZUKI / L.Salles","277","0|0|0|0","333|337","C:\TV\CARROS\3.8\19.PNG"
"E.MENOSSI / A.Darwich","18","1","555","GT3 T","0","","0.092","","2.922","0","46","10599.007","45","86.566","159.485","59.918","176.41","9","-15","A.DARWICH / E.Menossi","E.MENOSSI / A.Darwich","292","0|0|0|0","309|301","C:\TV\CARROS\3.8\555.PNG"
"G.FRANGULIS / G.di Mauro","19","2","88","GT3 S","1","1","0.042","","2.964","9:42.217","49","10791.375","44","86.608","159.408","62.688","187.915","10","22,5","G.FRANGULIS / G.di Mauro","G.DI MAURO / G.Frangulis","275","0|0|0|0","326|105","C:\TV\CARROS\3.8\88.PNG"
"Á.ABREU / L.Sanchez","20","3","15","GT3 S","11","","0.112","","3.076","10:55.173","49","10864.331","46","86.72","159.202","62.267","187.915","11","22,5","L.SANCHEZ / Á.Abreu","Á.ABREU / L.Sanchez","223","0|0|0|0","310|325","C:\TV\CARROS\3.8\15.PNG"
"P BOESEL","21","1","11","","0","","0.067","","3.143","0","2","11584.833","1","86.787","159.079","2.383","7.67","1","225/II"
"N.MONTEIRO / N.Marcondes","22","2","199","GT3 T","21","","0.059","","3.202","14 Laps","32","9882.323","16","86.846","158.971","44.705","122.72","7","-7,5","N.MARCONDES / N.Monteiro","N.MONTEIRO / N.Marcondes","285","0|0|0|0","317|204","C:\TV\CARROS\3.8\199.PNG"
"F.HORTA / W.Freire","23","4","77","GT3","0","","0.027","","3.229","0 Laps","44","10939.205","36","86.873","158.922","55.531","168.74","6","30","F.HORTA / W.Freire","W.FREIRE / F.Horta","274","0|0|0|0","101|292","C:\TV\CARROS\3.8\77.PNG"
"MAU.BILLI / Mar.Billi","24","3","83","GT3 T","20","","0.572","","3.801","5:14.172","36","10913.179","24","87.445","157.882","45.543","138.06","7","0","MAU.BILLI / Mar.Billi","MAR.BILLI / Mau.Billi","288","0|0|0|0","183|198","C:\TV\CARROS\3.8\83.PNG"
"P.TOTARO / F.Carbone","25","4","45","GT3 S","26","","0.242","","4.043","9 Laps","18","9334.412","2","87.687","157.446","26.623","69.03","3","22,5","P.TOTARO / F.Carbone","F.CARBONE / P.Totaro","284","0|0|0|0","225|87","C:\TV\CARROS\3.8\45.PNG"
"P1","26","2","22","","22","","0.042","","4.085","-30 Laps","32","10662.067","27","87.729","157.371","41.436","122.72","6","P1","P2","289","0|0|0|0","C:\TV\CARROS\3.8\22.PNG"
"A.GAIDZINSKI / H.Hisgué","27","4","14","GT3 T","18","","0.088","","4.173","1:21.514","31","10680.521","24","87.817","157.213","40.072","118.885","6","-7,5","A.GAIDZINSKI / H.Hisgué","H.HISGUÉ / A.Gaidzinski","294","0|0|0|0","19|344","C:\TV\CARROS\3.8\14.PNG"
