"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483720-20201022","E2 - Endurance - Porsche Cup Brasil","2020-10-21 11:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Todos","1073742222","Classificação Grupo B - 3.8","Qualifying","2020-10-24 12:15:00 UTC","2020-10-24 12:35:35 UTC","PROVISIONAL","6","https://racehero.io/events/e2-endurance-porsche-cup-brasil/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","GC"
"N.MARCONDES / N.Monteiro","1","1","199","GT3 T","1","1","","","","0","6","688.725","5","87.703","157.418","120.274","23.009999999999998","0","-7,5","N.MARCONDES / N.Monteiro","N.MONTEIRO / N.Marcondes","285","0|0|0|0","317|204","C:\TV\CARROS\3.8\199.PNG"
"L.SALLES / R.Suzuki","2","1","19","GT3","2","1","0.213","","0.213","0","6","677.162","3","87.916","157.036","122.328","23.009999999999998","0","30","L.SALLES / R.Suzuki","R.SUZUKI / L.Salles","277","0|0|0|0","333|337","C:\TV\CARROS\3.8\19.PNG"
"F.HORTA / W.Freire","3","2","77","GT3","6","3","0.417","","0.630","1 Lap","5","605.463","5","88.333","156.295","114.012","19.175","0","30","F.HORTA / W.Freire","W.FREIRE / F.Horta","274","0|0|0|0","101|292","C:\TV\CARROS\3.8\77.PNG"
"KREIS.JR. / R.Reis","4","3","71","GT3","4","2","0.156","","0.786","1 Lap","5","601.343","3","88.489","156.019","114.793","19.175","0","30","KREIS.JR. / R.Reis","R.REIS / Kreis.Jr.","81","0|0|0|0","149|315","C:\TV\CARROS\3.8\71.PNG"
"MAR.BILLI / Mau.Billi","5","2","83","GT3 T","9","2","0.061","","0.847","1 Lap","5","623.722","3","88.55","155.912","110.674","19.175","0","0","MAR.BILLI / Mau.Billi","MAU.BILLI / Mar.Billi","288","0|0|0|0","183|198","C:\TV\CARROS\3.8\83.PNG"
"Z.FEFFER / C.Ramos","6","4","18","GT3","12","4","0.236","","1.083","1 Lap","5","637.825","5","88.786","155.497","108.227","19.175","0","30","Z.FEFFER / C.Ramos","C.RAMOS / Z.Feffer","337","0|0|0|0","298|324","C:\TV\CARROS\3.8\18.PNG"
"G.FRANGULIS / G.di Mauro","7","1","88","GT3 S","8","4","0.157","","1.240","0","5","621.359","4","88.943","155.223","111.095","19.175","0","22,5","G.FRANGULIS / G.di Mauro","G.DI MAURO / G.Frangulis","275","0|0|0|0","326|105","C:\TV\CARROS\3.8\88.PNG"
"E.MENOSSI / A.Darwich","8","3","555","GT3 T","10","3","0.162","","1.402","1 Lap","5","632.481","5","89.105","154.941","109.142","19.175","0","-15","A.DARWICH / E.Menossi","E.MENOSSI / A.Darwich","292","0|0|0|0","309|301","C:\TV\CARROS\3.8\555.PNG"
"L.SANCHEZ / Á.Abreu","9","2","15","GT3 S","7","3","0.207","","1.609","0 Laps","5","620.439","3","89.312","154.582","111.26","19.175","0","22,5","L.SANCHEZ / Á.Abreu","Á.ABREU / L.Sanchez","223","0|0|0|0","310|325","C:\TV\CARROS\3.8\15.PNG"
"R.FONTANARI / M.Iorio","10","3","17","GT3 S","11","5","0.045","","1.654","11.774","5","633.133","5","89.357","154.504","109.029","19.175","0","22,5","R.FONTANARI / M.Iorio","M.IORIO / R.Fontanari","283","0|0|0|0","336|193","C:\TV\CARROS\3.8\17.PNG"
"A.GAIDZINSKI / De.Dirani","11","4","14","GT3 S","3","1","0.366","","2.020","0 Laps","5","600.229","4","89.723","153.874","115.006","19.175","0","22,5","A.GAIDZINSKI / De.Dirani","DE.DIRANI / A.Gaidzinski","294","0|0|0|0","19|344","C:\TV\CARROS\3.8\14.PNG"
"P.TOTARO / F.Carbone","12","5","45","GT3 S","5","2","1.750","","3.770","0 Laps","5","619.249","3","91.473","150.93","111.474","19.175","0","22,5","P.TOTARO / F.Carbone","F.CARBONE / P.Totaro","284","0|0|0|0","225|87","C:\TV\CARROS\3.8\45.PNG"
