"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483720-20201022","E2 - Endurance - Porsche Cup Brasil","2020-10-21 11:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Todos","1073742221","Classificação Grupo A - 3.8","Qualifying","2020-10-24 11:25:00 UTC","2020-10-24 11:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/e2-endurance-porsche-cup-brasil/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","GC"
"M.IORIO / R.Fontanari","1","1","17","GT3 S","4","3","","","","0","6","664.158","6","88.342","156.279","124.723","23.01","0","22,5","R.FONTANARI / M.Iorio","M.IORIO / R.Fontanari","283","0|0|0|0","336|193","C:\TV\CARROS\3.8\17.PNG"
"DE.DIRANI / A.Gaidzinski","2","2","14","GT3 S","3","2","0.061","","0.061","3.48","6","667.638","6","88.403","156.171","124.073","23.01","0","22,5","A.GAIDZINSKI / De.Dirani","DE.DIRANI / A.Gaidzinski","294","0|0|0|0","19|344","C:\TV\CARROS\3.8\14.PNG"
"F.CARBONE / P.Totaro","3","3","45","GT3 S","11","5","0.135","","0.196","1 Lap","5","616.347","5","88.538","155.933","111.999","19.175","0","22,5","P.TOTARO / F.Carbone","F.CARBONE / P.Totaro","284","0|0|0|0","225|87","C:\TV\CARROS\3.8\45.PNG"
"W.FREIRE / F.Horta","4","1","77","GT3","2","1","0.019","","0.215","0","6","666.956","6","88.557","155.9","124.2","23.01","0","30","F.HORTA / W.Freire","W.FREIRE / F.Horta","274","0|0|0|0","101|292","C:\TV\CARROS\3.8\77.PNG"
"G.DI MAURO / G.Frangulis","5","4","88","GT3 S","1","1","0.101","","0.316","0 Laps","6","658.203","6","88.658","155.722","125.852","23.01","0","22,5","G.FRANGULIS / G.di Mauro","G.DI MAURO / G.Frangulis","275","0|0|0|0","326|105","C:\TV\CARROS\3.8\88.PNG"
"R.REIS / Kreis.Jr.","6","2","71","GT3","5","2","0.030","","0.346","4.869","6","671.825","6","88.688","155.669","123.3","23.01","0","30","KREIS.JR. / R.Reis","R.REIS / Kreis.Jr.","81","0|0|0|0","149|315","C:\TV\CARROS\3.8\71.PNG"
"C.RAMOS / Z.Feffer","7","3","18","GT3","12","4","0.046","","0.392","1 Lap","5","625.175","5","88.734","155.589","110.417","19.175","0","30","Z.FEFFER / C.Ramos","C.RAMOS / Z.Feffer","337","0|0|0|0","298|324","C:\TV\CARROS\3.8\18.PNG"
"R.SUZUKI / L.Salles","8","4","19","GT3","9","3","0.454","","0.846","1 Lap","5","600.782","5","89.188","154.797","114.9","19.175","0","30","L.SALLES / R.Suzuki","R.SUZUKI / L.Salles","277","0|0|0|0","333|337","C:\TV\CARROS\3.8\19.PNG"
"Á.ABREU / L.Sanchez","9","5","15","GT3 S","7","4","0.977","","1.823","1 Lap","5","604.73","4","90.165","153.119","114.15","19.175","0","22,5","L.SANCHEZ / Á.Abreu","Á.ABREU / L.Sanchez","223","0|0|0|0","310|325","C:\TV\CARROS\3.8\15.PNG"
"MAU.BILLI / Mar.Billi","10","1","83","GT3 T","10","3","3.523","","5.346","0","5","627.865","4","93.688","147.361","109.944","19.175","0","0","MAR.BILLI / Mau.Billi","MAU.BILLI / Mar.Billi","288","0|0|0|0","183|198","C:\TV\CARROS\3.8\83.PNG"
"A.DARWICH / E.Menossi","11","2","555","GT3 T","6","1","0.474","","5.820","0 Laps","5","613.608","5","94.162","146.62","112.499","19.175","0","-15","A.DARWICH / E.Menossi","E.MENOSSI / A.Darwich","292","0|0|0|0","309|301","C:\TV\CARROS\3.8\555.PNG"
"N.MONTEIRO / N.Marcondes","12","3","199","GT3 T","8","2","1.535","","7.355","0 Laps","5","627.215","5","95.697","144.268","110.058","19.175","0","-7,5","N.MARCONDES / N.Monteiro","N.MONTEIRO / N.Marcondes","285","0|0|0|0","317|204","C:\TV\CARROS\3.8\199.PNG"
