"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483720-20201022","E2 - Endurance - Porsche Cup Brasil","2020-10-21 11:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Todos","1073742205","CORRIDA","Race","2020-10-24 14:30:00 UTC","2020-10-24 17:54:43 UTC","PROVISIONAL","79","https://racehero.io/events/e2-endurance-porsche-cup-brasil/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","GC"
"G.SALAS / P.Aguiar","1","1","20","CAR","1","1","","","","0","79","8148.324","66","84.516","163.354","133.853","302.965","3","47,5","P.AGUIAR / G.Salas","G.SALAS / P.Aguiar","217/II","0|0|0|3","227|307","C:\TV\CARROS\4.0\20.PNG"
"T.CAMILO / A.Feldmann","2","2","100","CAR","4","3","2.589","","2.589","2.589","79","8150.913","37","84.515","163.356","133.81","302.965","3","47,5","A.FELDMANN / T.Camilo","T.CAMILO / A.Feldmann","380/II","0|0|0|3","5|277","C:\TV\CARROS\4.0\100.PNG"
"L. DI GRASSI / R.Baptista","3","3","27","CAR","7","4","13.200","","15.789","15.789","79","8164.113","61","84.843","162.724","133.594","302.965","3","47,5","R.BAPTISTA / L. Di Grassi","L. DI GRASSI / R.Baptista","227/II","0|0|0|3","240|36","C:\TV\CARROS\4.0\27.PNG"
"F.MASSA / L.Kaesemodel","4","4","91","CAR","17","6","0.233","","16.022","16.022","79","8164.346","68","84.98","162.462","133.59","302.965","3","47,5","L.KAESEMODEL / F.Massa","F.MASSA / L.Kaesemodel","214/II","-26|26|0|3","153|341","C:\TV\CARROS\4.0\91.PNG"
"W.NEUGEBAUER / R.Zonta","5","5","8","CAR","2","2","20.386","","36.408","36.408","79","8184.732","70","84.906","162.603","133.257","302.965","3","47,5","W.NEUGEBAUER / R.Zonta","R.ZONTA / W.Neugebauer","379/II","0|0|0|3","291|250","C:\TV\CARROS\4.0\8.PNG"
"N.PIQUET JR. / R.Ziemkiewicz","6","1","80","CAR S","3","1","2.699","","39.107","0","79","8187.431","72","84.391","163.596","133.213","302.965","3","22,5","R.ZIEMKIEWICZ / N.Piquet Jr.","N.PIQUET JR. / R.Ziemkiewicz","230/II","0|0|0|3","267|205","C:\TV\CARROS\4.0\80.PNG"
"A.HELLMEISTER / L.Seripieri","7","6","31","CAR","14","5","20.988","","1:00.095","1:00.095","79","8208.419","63","84.355","163.665","132.873","302.965","3","47,5","L.SERIPIERI / A.Hellmeister","A.HELLMEISTER / L.Seripieri","226/II","0|0|0|3","154|2","C:\TV\CARROS\4.0\31.PNG"
"S.JIMENEZ / R.Mello","8","2","29","CAR S","18","5","2.080","","1:02.175","23.068","79","8210.499","62","84.596","163.199","132.839","302.965","3","22,5","R.MELLO / S.Jimenez","S.JIMENEZ / R.Mello","213/II","0|0|0|3","260|270","C:\TV\CARROS\4.0\29.PNG"
"R.GUERRA / A.Auler","9","3","86","CAR S","22","6","2 Laps","","2 Laps","2 Laps","77","8166.794","61","85.115","162.204","130.169","295.295","3","22,5","A.AULER / R.Guerra","R.GUERRA / A.Auler","220/II","0|0|0|3","12|237","C:\TV\CARROS\4.0\86.PNG"
"R.REIS / Kreis.Jr.","10","1","71","GT3","9","3","18.625","","2 Laps","0","77","8185.419","63","87.209","158.309","129.873","295.295","3","30","KREIS.JR. / R.Reis","R.REIS / Kreis.Jr.","81","0|0|0|3","149|315","C:\TV\CARROS\3.8\71.PNG"
"C.RAMOS / Z.Feffer","11","2","18","GT3","11","4","0.426","","2 Laps","0.426","77","8185.845","72","86.385","159.819","129.866","295.295","3","30","Z.FEFFER / C.Ramos","C.RAMOS / Z.Feffer","337","0|0|0|3","298|324","C:\TV\CARROS\3.8\18.PNG"
"W.FREIRE / F.Horta","12","3","77","GT3","6","1","8.106","","2 Laps","8.532","77","8193.951","76","87.199","158.328","129.737","295.295","3","30","F.HORTA / W.Freire","W.FREIRE / F.Horta","274","0|0|0|3","101|292","C:\TV\CARROS\3.8\77.PNG"
"Á.ABREU / L.Sanchez","13","1","15","GT3 S","19","4","7.222","","2 Laps","0","77","8201.173","38","87.217","158.295","129.623","295.295","3","22,5","L.SANCHEZ / Á.Abreu","Á.ABREU / L.Sanchez","223","0|0|0|3","310|325","C:\TV\CARROS\3.8\15.PNG"
"A.GAIDZINSKI / De.Dirani","14","2","14","GT3 S","16","3","20.341","","2 Laps","20.341","77","8221.514","50","86.659","159.314","129.302","295.295","3","22,5","A.GAIDZINSKI / De.Dirani","DE.DIRANI / A.Gaidzinski","294","0|0|0|3","19|344","C:\TV\CARROS\3.8\14.PNG"
"N.MARCONDES / N.Monteiro","15","1","199","GT3 T","25","3","3.914","","2 Laps","0","77","8225.428","41","87.353","158.048","129.241","295.295","3","-7,5","N.MARCONDES / N.Monteiro","N.MONTEIRO / N.Marcondes","285","0|0|0|3","317|204","C:\TV\CARROS\3.8\199.PNG"
"G.DI MAURO / G.Frangulis","16","3","88","GT3 S","12","1","3.181","","2 Laps","27.436","77","8228.609","69","86.771","159.108","129.191","295.295","3","22,5","G.FRANGULIS / G.di Mauro","G.DI MAURO / G.Frangulis","275","0|0|0|3","326|105","C:\TV\CARROS\3.8\88.PNG"
"R.SUZUKI / L.Salles","17","4","19","GT3","8","2","1.922","","2 Laps","45.112","77","8230.531","41","86.929","158.819","129.161","295.295","3","30","L.SALLES / R.Suzuki","R.SUZUKI / L.Salles","277","0|0|0|3","333|337","C:\TV\CARROS\3.8\19.PNG"
"F.CARBONE / P.Totaro","18","4","45","GT3 S","20","5","0.425","","2 Laps","29.783","77","8230.956","26","86.767","159.116","129.154","295.295","3","22,5","P.TOTARO / F.Carbone","F.CARBONE / P.Totaro","284","0|0|0|3","225|87","C:\TV\CARROS\3.8\45.PNG"
"M.IORIO / R.Fontanari","19","5","17","GT3 S","13","2","1 Lap","","3 Laps","1 Lap","76","8182.211","37","87.252","158.231","128.236","291.46","3","22,5","R.FONTANARI / M.Iorio","M.IORIO / R.Fontanari","283","0|0|0|3","336|193","C:\TV\CARROS\3.8\17.PNG"
"MAR.BILLI / Mau.Billi","20","2","83","GT3 T","23","1","2.412","","3 Laps","1 Lap","76","8184.623","58","88.402","156.173","128.198","291.46","3","0","MAR.BILLI / Mau.Billi","MAU.BILLI / Mar.Billi","288","0|0|0|3","183|198","C:\TV\CARROS\3.8\83.PNG"
"E.MENOSSI / A.Darwich","21","3","555","GT3 T","24","2","22.074","","3 Laps","1 Lap","76","8206.697","13","88.492","156.014","127.854","291.46","3","-15","A.DARWICH / E.Menossi","E.MENOSSI / A.Darwich","292","0|0|0|3","309|301","C:\TV\CARROS\3.8\555.PNG"
"E.AZEVEDO / R.Maurício","22","4","90","CAR S","5","2","76 Laps","","79 Laps","79 Laps","0","0.315","0","0.0","0.0","0.0","0.0","0","22,5","E.AZEVEDO / R.Maurício","R.MAURÍCIO / E.Azevedo","219/II","0|0|0|0","72|245","C:\TV\CARROS\4.0\90.PNG"
"M.FRANCO / C.Bueno","23","5","0","CAR S","10","3","0.490","","79 Laps","79 Laps","0","0.805","0","0.0","0.0","0.0","0.0","0","22,5","M.FRANCO / C.Bueno","C.BUENO / M.Franco","215/II","0|0|0|0","176|38","C:\TV\CARROS\4.0\0.PNG"
"R.TONI / Da.Dirani","24","6","52","CAR S","15","4","0.535","","79 Laps","79 Laps","0","1.34","0","0.0","0.0","0.0","0.0","0","22,5","R.TONI / Da.Dirani","DA.DIRANI / R.Toni","222/II","0|0|0|0","256|63","C:\TV\CARROS\4.0\52.PNG"
"B.GRESSE / M.Paludo","25","7","7","CAR","21","7","0.375","","79 Laps","79 Laps","0","1.715","0","0.0","0.0","0.0","0.0","0","47,5","M.PALUDO / B.Gresse","B.GRESSE / M.Paludo","211/II","0|0|0|0","200|30","C:\TV\CARROS\4.0\7.PNG"
