"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483720-20201022","E2 - Endurance - Porsche Cup Brasil","2020-10-21 11:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Todos","1073742220","Classificação Grupo B - 4.0","Qualifying","2020-10-24 11:50:00 UTC","2020-10-24 12:15:42 UTC","PROVISIONAL","6","https://racehero.io/events/e2-endurance-porsche-cup-brasil/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","GC"
"M.PALUDO / B.Gresse","1","1","7","CAR","13","7","","","","0","5","644.502","5","85.749","161.005","107.106","19.175","0","47,5","M.PALUDO / B.Gresse","B.GRESSE / M.Paludo","211/II","0|0|0|0","200|30","C:\TV\CARROS\4.0\7.PNG"
"P.AGUIAR / G.Salas","2","2","20","CAR","8","3","0.262","","0.262","0 Laps","5","605.975","5","86.011","160.514","113.916","19.175","0","47,5","P.AGUIAR / G.Salas","G.SALAS / P.Aguiar","217/II","0|0|0|0","227|307","C:\TV\CARROS\4.0\20.PNG"
"W.NEUGEBAUER / R.Zonta","3","3","8","CAR","5","2","0.012","","0.274","33.97","6","678.472","5","86.023","160.492","122.092","23.009999999999998","0","47,5","W.NEUGEBAUER / R.Zonta","R.ZONTA / W.Neugebauer","379/II","0|0|0|0","291|250","C:\TV\CARROS\4.0\8.PNG"
"M.FRANCO / C.Bueno","4","1","0","CAR S","3","3","0.487","","0.761","0","6","664.667","6","86.51","159.588","124.628","23.009999999999998","0","22,5","M.FRANCO / C.Bueno","C.BUENO / M.Franco","215/II","0|0|0|0","176|38","C:\TV\CARROS\4.0\0.PNG"
"A.FELDMANN / T.Camilo","5","4","100","CAR","9","4","0.132","","0.893","0 Laps","5","615.182","5","86.642","159.345","112.211","19.175","0","47,5","A.FELDMANN / T.Camilo","T.CAMILO / A.Feldmann","380/II","0|0|0|0","5|277","C:\TV\CARROS\4.0\100.PNG"
"L.SERIPIERI / A.Hellmeister","6","5","31","CAR","10","5","0.259","","1.152","0 Laps","5","626.615","5","86.901","158.87","110.163","19.175","0","47,5","L.SERIPIERI / A.Hellmeister","A.HELLMEISTER / L.Seripieri","226/II","0|0|0|0","154|2","C:\TV\CARROS\4.0\31.PNG"
"E.AZEVEDO / R.Maurício","7","2","90","CAR S","6","4","0.038","","1.190","50.867","6","715.534","5","86.939","158.801","115.768","23.009999999999998","0","22,5","E.AZEVEDO / R.Maurício","R.MAURÍCIO / E.Azevedo","219/II","0|0|0|0","72|245","C:\TV\CARROS\4.0\90.PNG"
"R.BAPTISTA / L. Di Grassi","8","6","27","CAR","4","1","0.001","","1.191","27.592","6","672.094","4","86.94","158.799","123.251","23.009999999999998","0","47,5","R.BAPTISTA / L. Di Grassi","L. DI GRASSI / R.Baptista","227/II","0|0|0|0","240|36","C:\TV\CARROS\4.0\27.PNG"
"R.ZIEMKIEWICZ / N.Piquet Jr.","9","3","80","CAR S","2","2","0.290","","1.481","2.33","6","666.997","6","87.23","158.271","124.192","23.009999999999998","0","22,5","R.ZIEMKIEWICZ / N.Piquet Jr.","N.PIQUET JR. / R.Ziemkiewicz","230/II","0|0|0|0","267|205","C:\TV\CARROS\4.0\80.PNG"
"R.TONI / Da.Dirani","10","4","52","CAR S","7","5","0.137","","1.618","1 Lap","5","601.836","4","87.367","158.023","114.699","19.175","0","22,5","R.TONI / Da.Dirani","DA.DIRANI / R.Toni","222/II","0|0|0|0","256|63","C:\TV\CARROS\4.0\52.PNG"
"R.MELLO / S.Jimenez","11","5","29","CAR S","1","1","0.355","","1.973","0 Laps","6","658.647","6","87.722","157.384","125.767","23.009999999999998","0","22,5","R.MELLO / S.Jimenez","S.JIMENEZ / R.Mello","213/II","0|0|0|0","260|270","C:\TV\CARROS\4.0\29.PNG"
"L.KAESEMODEL / F.Massa","12","7","91","CAR","12","6","1.409","","3.382","1 Lap","4","577.743","2","89.131","154.896","95.586","15.34","1","47,5","L.KAESEMODEL / F.Massa","F.MASSA / L.Kaesemodel","214/II","0|0|0|0","153|341","C:\TV\CARROS\4.0\91.PNG"
"A.AULER / R.Guerra","13","6","86","CAR S","11","6","2.170","","5.552","2 Laps","4","603.485","3","91.301","151.214","91.508","15.34","0","22,5","A.AULER / R.Guerra","R.GUERRA / A.Auler","220/II","0|0|0|0","12|237","C:\TV\CARROS\4.0\86.PNG"
