"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483720-20201022","E2 - Endurance - Porsche Cup Brasil","2020-10-21 11:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Todos","1073742216","Treino Opcional Parte C","Practice","2020-10-23 12:05:00 UTC","2020-10-23 13:25:32 UTC","PROVISIONAL","27","https://racehero.io/events/e2-endurance-porsche-cup-brasil/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PILOTO 2","CHASSI","CONTAGEM","ID PILOTOS","GC"
"R.ZONTA / W.Neugebauer","1","1","8","CAR","19","","","","","0","23","3626.475","22","83.982","164.392","87.561","88.205","4","47,5","W.NEUGEBAUER / R.Zonta","R.ZONTA / W.Neugebauer","379/II","0|0|0|0","291|250","C:\TV\CARROS\4.0\8.PNG"
"L. DI GRASSI / R.Baptista","2","2","27","CAR","6","","0.154","","0.154","-4 Laps","27","3495.756","22","84.136","164.091","106.633","103.545","4","47,5","R.BAPTISTA / L. Di Grassi","L. DI GRASSI / R.Baptista","227/II","0|0|0|0","240|36","C:\TV\CARROS\4.0\27.PNG"
"M.PALUDO / B.Gresse","3","3","7","CAR","13","","0.215","","0.369","2 Laps","21","3603.208","11","84.351","163.673","80.463","80.535","2","47,5","M.PALUDO / B.Gresse","B.GRESSE / M.Paludo","211/II","0|0|0|0","200|30","C:\TV\CARROS\4.0\7.PNG"
"L.KAESEMODEL / F.Massa","4","4","91","CAR","16","","0.010","","0.379","8 Laps","15","3425.261","14","84.361","163.654","60.46","57.525","4","47,5","L.KAESEMODEL / F.Massa","F.MASSA / L.Kaesemodel","214/II","0|0|0|0","153|341","C:\TV\CARROS\4.0\91.PNG"
"P.AGUIAR / G.Salas","5","5","20","CAR","5","","0.160","","0.539","-3 Laps","26","3533.368","25","84.521","163.344","101.59","99.71","3","47,5","P.AGUIAR / G.Salas","G.SALAS / P.Aguiar","217/II","0|0|0|0","227|307","C:\TV\CARROS\4.0\20.PNG"
"S.JIMENEZ / R.Mello","6","1","29","CAR S","1","1","0.188","","0.727","0","17","2127.996","8","84.709","162.982","110.293","65.195","4","22,5","R.MELLO / S.Jimenez","S.JIMENEZ / R.Mello","213/II","0|0|0|0","260|270","C:\TV\CARROS\4.0\29.PNG"
"L.SERIPIERI / A.Hellmeister","7","6","31","CAR","0","","0.064","","0.791","12 Laps","11","2811.196","3","84.773","162.858","54.022","42.185","2","47,5","L.SERIPIERI / A.Hellmeister","A.HELLMEISTER / L.Seripieri","226/II","5|0|0|1","154|2","C:\TV\CARROS\4.0\31.PNG"
"R.MAURÍCIO / E.Azevedo","8","2","90","CAR S","0","","0.004","","0.795","20:57.176","21","3385.172","15","84.777","162.851","85.646","80.535","5","22,5","E.AZEVEDO / R.Maurício","R.MAURÍCIO / E.Azevedo","219/II","0|0|0|0","72|245","C:\TV\CARROS\4.0\90.PNG"
"M.FRANCO / C.Bueno","9","3","0","CAR S","0","","0.254","","1.049","4:20.884","12","2388.88","5","85.031","162.364","69.351","46.019999999999996","2","22,5","M.FRANCO / C.Bueno","C.BUENO / M.Franco","215/II","0|0|0|0","176|38","C:\TV\CARROS\4.0\0.PNG"
"A.FELDMANN / T.Camilo","10","7","100","CAR","24","","0.009","","1.058","12 Laps","11","3546.586","10","85.04","162.347","42.82","42.185","3","47,5","A.FELDMANN / T.Camilo","T.CAMILO / A.Feldmann","380/II","0|0|0|0","5|277","C:\TV\CARROS\4.0\100.PNG"
"R.Toni / D.Dirani","11","4","52","CAR S","4","","0.177","","1.235","10:55.135","16","2783.131","4","85.217","162.01","79.37","61.36","2","22,5","R.TONI / D.Dirani","D.DIRANI / R.Toni","222/II","0|0|0|0","256|63","C:\TV\CARROS\4.0\52.PNG"
"R.ZIEMKIEWICZ / N.Piquet Jr.","12","5","80","CAR S","18","","0.424","","1.659","26:11.633","19","3699.629","14","85.641","161.208","70.903","72.865","3","22,5","R.ZIEMKIEWICZ / N.Piquet Jr.","N.PIQUET JR. / R.Ziemkiewicz","230/II","0|0|0|0","267|205","C:\TV\CARROS\4.0\80.PNG"
"P.TOTARO / F.Carbone","13","1","45","GT3 S","8","","0.225","","1.884","0","13","1970.016","5","85.866","160.785","91.105","49.855","2","22,5","P.TOTARO / F.Carbone","F.CARBONE / P.Totaro","284","0|0|0|0","225|87","C:\TV\CARROS\3.8\45.PNG"
"R.FONTANARI / M.Iorio","14","2","17","GT3 S","9","","0.315","","2.199","27:52.137","19","3642.153","9","86.181","160.198","72.022","72.865","3","22,5","R.FONTANARI / M.Iorio","M.IORIO / R.Fontanari","283","0|0|0|0","336|193","C:\TV\CARROS\3.8\17.PNG"
"Á.ABREU / L.Sanchez","15","3","15","GT3 S","14","","0.245","","2.444","22:19.137","19","3309.153","12","86.426","159.744","79.269","72.865","3","22,5","L.SANCHEZ / Á.Abreu","Á.ABREU / L.Sanchez","223","0|0|0|0","310|325","C:\TV\CARROS\3.8\15.PNG"
"F.HORTA / W.Freire","16","1","77","GT3","0","","0.129","","2.573","0","20","3566.491","4","86.555","159.506","77.421","76.7","3","30","F.HORTA / W.Freire","W.FREIRE / F.Horta","274","0|0|0|0","101|292","C:\TV\CARROS\3.8\77.PNG"
"R.SUZUKI / L.Salles","17","2","19","GT3","11","","0.048","","2.621","2 Laps","18","3500.957","14","86.603","159.417","70.983","69.03","3","30","L.SALLES / R.Suzuki","R.SUZUKI / L.Salles","277","0|0|0|0","333|337","C:\TV\CARROS\3.8\19.PNG"
"MAU.BILLI / Mar.Billi","18","1","83","GT3 T","7","","0.336","","2.957","0","22","3610.66","16","86.939","158.801","84.121","84.37","4","0","MAR.BILLI / Mau.Billi","MAU.BILLI / Mar.Billi","288","1|0|0|0","183|198","C:\TV\CARROS\3.8\83.PNG"
"H.HISGUÉ / A.Gaidzinski","19","2","14","GT3 T","3","1","0.099","","3.056","7 Laps","15","3319.244","13","87.038","158.62","62.391","57.525","2","-7,5","A.GAIDZINSKI / H.Hisgué","H.HISGUÉ / A.Gaidzinski","294","0|0|0|0","19|344","C:\TV\CARROS\3.8\14.PNG"
"N.MONTEIRO / N.Marcondes","20","3","199","GT3 T","17","","0.008","","3.064","46.196","16","3656.856","13","87.046","158.606","60.406","61.36","2","-7,5","N.MARCONDES / N.Monteiro","N.MONTEIRO / N.Marcondes","285","0|0|0|0","317|204","C:\TV\CARROS\3.8\199.PNG"
"G.FRANGULIS / G.di Mauro","21","4","88","GT3 S","12","","0.575","","3.639","28:19.085","20","3669.101","13","87.621","157.565","75.255","76.7","3","22,5","G.FRANGULIS / G.di Mauro","G.DI MAURO / G.Frangulis","275","0|0|0|0","326|105","C:\TV\CARROS\3.8\88.PNG"
"A.AULER / R.Guerra","22","6","86","CAR S","2","2","0.320","","3.959","10 Laps","7","799.869","4","87.941","156.992","120.822","26.845","1","22,5","A.AULER / R.Guerra","R.GUERRA / A.Auler","220/II","0|0|0|0","12|237","C:\TV\CARROS\4.0\86.PNG"
"K.JR. / R.Reis","23","3","71","GT3","20","","0.046","","4.005","6 Laps","14","3249.793","12","87.987","156.91","59.476","53.69","3","30","K.JR. / R.Reis","R.REIS / K.Jr.","81","0|0|0|0","149|315","C:\TV\CARROS\3.8\71.PNG"
"A.DARWICH / E.Menossi","24","4","555","GT3 T","21","","0.049","","4.054","7 Laps","15","2896.258","12","88.036","156.822","71.503","57.525","2","-15","A.DARWICH / E.Menossi","E.MENOSSI / A.Darwich","292","0|0|0|0","309|301","C:\TV\CARROS\3.8\555.PNG"
