"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744562","Warm up - Group 2","Practice","2022-03-27 13:40:00 UTC","2022-03-27 13:48:20 UTC","FINAL","4","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brayden Robertson","1","1","977","KA100 Senior","2","2","","","","0","4","332.398","4","64.725","61.182","47.654","4.4","0","McGregor  TX"
"Aden Rudolph","2","2","979","KA100 Senior","8","8","0.014","","0.014","4.597","4","336.995","4","64.739","61.169","47.004","4.4","0","New Caney TX"
"Josh Campbell","3","3","935","KA100 Senior","1","1","0.011","","0.025","0.097","4","332.495","4","64.75","61.158","47.64","4.4","0","Gilbert AZ"
"Keno Cadena","4","4","984","KA100 Senior","7","7","0.467","","0.492","5.947","4","338.345","3","65.217","60.72","46.816","4.4","0","Katy TX"
"JD Lamping","5","5","908","KA100 Senior","4","4","0.032","","0.524","1 Lap","3","270.198","3","65.249","60.691","43.968","3.3000000000000003","0","Austin TX"
"Ethan Arndt","6","6","949","KA100 Senior","5","5","0.001","","0.525","4.659","4","337.057","3","65.25","60.69","46.995","4.4","0","Salado TX"
"Drew Chappell","7","7","972","KA100 Senior","3","3","0.183","","0.708","3.848","4","336.246","3","65.433","60.52","47.108","4.4","0","Coppell TX"
"Shawn Kozma","8","8","914","KA100 Senior","9","9","0.171","","0.879","7.937","4","340.335","3","65.604","60.362","46.542","4.4","0","Richmond TX"
"Josiah Tracy","9","9","941","KA100 Senior","10","10","0.002","","0.881","1 Lap","3","276.133","2","65.606","60.36","43.023","3.3000000000000003","0","Whitesboro TX"
"Alex Dancho","10","10","930","KA100 Senior","19","19","0.098","","0.979","22.857","4","355.255","4","65.704","60.27","44.588","4.4","0","Tony Kart"
"Brooke Berry","11","11","924","KA100 Senior","20","20","0.097","","1.076","22.358","4","354.756","4","65.801","60.181","44.65","4.4","0","Katy TX"
"Tyler Stephens","12","12","905","KA100 Senior","6","6","0.019","","1.095","7.757","4","340.155","2","65.82","60.164","46.567","4.4","0","Bixby OK"
"Peyton McDonough","13","13","932","KA100 Senior","13","13","0.160","","1.255","12.024","4","344.422","3","65.98","60.018","45.99","4.4","0","Hahnville LA"
"Taylor Trout","14","14","925","KA100 Senior","17","17","0.099","","1.354","17.545","4","349.943","4","66.079","59.928","45.265","4.4","0","San Antonio TX"
"Taylor Roddy","15","15","988","KA100 Senior","11","11","0.107","","1.461","12.616","4","345.014","4","66.186","59.831","45.911","4.4","0","Portland TX"
"Connor Casey","16","16","959","KA100 Senior","12","12","0.012","","1.473","13.056","4","345.454","4","66.198","59.821","45.853","4.4","0","Jones OK"
"Gabriel Kawer","17","17","904","KA100 Senior","14","14","0.334","","1.807","15.059","4","347.457","4","66.532","59.52","45.588","4.4","0","Ft. Lauderdale FL"
"Ian Howell","18","18","934","KA100 Senior","15","15","0.173","","1.980","17.107","4","349.505","3","66.705","59.366","45.321","4.4","0","Plano TX"
"Noah Murphy","19","19","947","KA100 Senior","16","16","0.073","","2.053","19.647","4","352.045","4","66.778","59.301","44.994","4.4","0","Austin TX"
"Bryce Frank","20","20","917","KA100 Senior","21","21","0.249","","2.302","28.005","4","360.403","4","67.027","59.081","43.951","4.4","0","Richmond TX"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","18","18","0.466","","2.768","28.874","4","361.272","4","67.493","58.673","43.845","4.4","0","San Antonio TX"
"Peyton Phillips","22","22","901","KA100 Senior","0","","","","","4 Laps","0","74.328","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
