"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","06. Mini Swift by Alan Rudolph Racing Academy","1073744478","Heat 1","Race","2022-03-26 19:30:00 UTC","2022-03-26 19:44:14 UTC","FINAL","9","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Weinberg","1","1","187","Mini Swift","5","5","","","","0","9","625.115","3","68.802","57.556","57.014","9.9","0","Carrolton GA","CRG Kart"
"Tyler Roberts","2","2","199","Mini Swift","3","3","0.502","","0.502","0.502","9","625.617","6","68.854","57.513","56.968","9.9","0","Leander TX","Parolin Kart"
"Derek Wargo","3","3","178","Mini Swift","2","2","0.178","","0.680","0.68","9","625.795","8","68.772","57.582","56.952","9.9","0","Metairie LA","Kart Republic"
"Jack Iliffe","4","4","144","Mini Swift","1","1","0.606","","1.286","1.286","9","626.401","6","68.87","57.5","56.896","9.9","0","Austin TX","Parolin Kart"
"Gage Bailey","5","5","169","Mini Swift","7","7","0.434","","1.720","1.72","9","626.835","6","68.717","57.628","56.857","9.9","0","Spring Branch TX","Benik Kart"
"Alessandro Truchot","6","6","117","Mini Swift","9","9","0.297","","2.017","2.017","9","627.132","2","68.722","57.623","56.83","9.9","0","Miami Beach FL","Parolin Kart"
"Vivek Kanthan","7","7","105","Mini Swift","12","12","1.327","","3.344","3.344","9","628.459","3","68.853","57.514","56.71","9.9","0","Westport CT","Parolin Kart"
"Keelan Harvick","8","8","162","Mini Swift","4","4","0.331","","3.675","3.675","9","628.79","8","68.851","57.516","56.68","9.9","0","Harrisburg NC","Nitro Kart"
"Kai Johnson","9","9","157","Mini Swift","6","6","0.856","","4.531","4.531","9","629.646","6","69.102","57.307","56.603","9.9","0","Energy"
"Tyrone Kemper Jr.","10","10","141","Mini Swift","13","13","1.662","","6.193","6.193","9","631.308","4","69.054","57.346","56.454","9.9","0","New Orleans LA","Kart Republic"
"Lucas Palacio","11","11","125","Mini Swift","10","10","2.613","","8.806","8.806","9","633.921","4","68.932","57.448","56.222","9.9","0","Vienna VA","Kart Republic"
"Tristan Murphy","12","12","111","Mini Swift","11","11","0.658","","9.464","9.464","9","634.579","9","69.535","56.95","56.163","9.9","0","College Grove TN","Nitro Kart"
"Josey Chambers","13","13","145","Mini Swift","27","27","0.129","","9.593","9.593","9","634.708","4","69.148","57.268","56.152","9.9","0","Rosharon TX","Nitro Kart"
"Beckham Toupikov","14","14","101","Mini Swift","19","19","0.569","","10.162","10.162","9","635.277","8","69.463","57.009","56.102","9.9","0","Benik Kart"
"Bobby Klein","15","15","146","Mini Swift","14","14","1.487","","11.649","11.649","9","636.764","7","69.308","57.136","55.971","9.9","0","BirelART"
"Edward Kennedy","16","16","188","Mini Swift","17","17","0.077","","11.726","11.726","9","636.841","3","69.27","57.168","55.964","9.9","0","Kart Republic"
"Phaethon Saradpon","17","17","185","Mini Swift","15","15","0.222","","11.948","11.948","9","637.063","5","69.631","56.871","55.944","9.9","0","Relay MD","Kart Republic"
"Carson Barry","18","18","110","Mini Swift","20","20","7.184","","19.132","19.132","9","644.247","9","70.382","56.264","55.32","9.9","0","Colleyville TX","Redspeed"
"Davis Henry","19","19","149","Mini Swift","25","25","0.641","","19.773","19.773","9","644.888","6","70.299","56.331","55.265","9.9","0","Wichita KS","BirelART"
"Robert Arana","20","20","153","Mini Swift","21","21","0.232","","20.005","20.005","9","645.12","9","70.412","56.24","55.246","9.9","0","San Antonio TX","BirelART"
"Mason Barry","21","21","122","Mini Swift","28","28","5.613","","25.618","25.618","9","650.733","4","70.175","56.43","54.769","9.9","0","Colleyville TX","Redspeed"
"Emmett Eddolls","22","22","116","Mini Swift","23","23","0.503","","26.121","26.121","9","651.236","7","69.983","56.585","54.727","9.9","0","Fort Worth TX","BirelART"
"Juan Jose Paramo","23","23","140","Mini Swift","24","24","0.959","","27.080","27.08","9","652.195","3","70.942","55.82","54.646","9.9","0","Parolin Kart"
"Matthew Dukette","24","24","198","Mini Swift","16","16","7.450","","34.530","34.53","9","659.645","5","69.787","56.744","54.029","9.9","0","Keller TX","Nitro Kart"
"David Ybarra","25","25","106","Mini Swift","18","18","1.309","","35.839","35.839","9","660.954","5","70.244","56.375","53.922","9.9","0","Lewisville TX","Redspeed"
"Pato Cadena","26","26","183","Mini Swift","22","22","2.669","","38.508","38.508","9","663.623","4","71.1","55.696","53.705","9.9","0","Katy TX"
"Devin Walz","27","27","131","Mini Swift","8","8","3 Laps","","DNF","3 Laps","6","448.701","5","72.517","54.608","52.953","6.6000000000000005","0","Meridian ID","BirelART"
"Hailey Stouffer","28","28","120","Mini Swift","26","26","3 Laps","","DNF","6 Laps","3","284.187","3","76.599","51.698","41.803","3.3000000000000003","0","Dallas TX","Exprit"
"Max Cristea","29","29","139","Mini Swift","29","29","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buford GA","BirelART"
