"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","02. X30 Junior / Senior / Masters","1073744524","Warm up","Practice","2022-03-26 13:10:00 UTC","2022-03-26 13:18:00 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Norberg","1","1","303","X30 Senior","10","9","","","","0","4","321.593","3","62.134","63.733","49.255","4.4","0","Orlando FL","Kosmic Kart"
"Nathaniel Cicero","2","2","382","X30 Senior","3","3","0.270","","0.270","1:59.087","6","440.68","3","62.404","63.457","53.917","6.6000000000000005","0","Pound Ridge NY","Kosmic Kart"
"Hannah Greenemeier","3","3","308","X30 Senior","1","1","0.009","","0.279","1:57.737","6","439.33","3","62.413","63.448","54.082","6.6000000000000005","0","Parker CO","Kosmic Kart"
"Ryan Vincent","4","4","332","X30 Senior","2","2","0.064","","0.343","1:58.964","6","440.557","3","62.477","63.383","53.932","6.6000000000000005","0","San Diego CA","EOS"
"Jason Leung","5","5","384","X30 Senior","11","10","0.050","","0.393","2:07.153","6","448.746","5","62.527","63.333","52.948","6.6000000000000005","0","Richmond BC","Kosmic Kart"
"Marjin Kremers","6","6","317","X30 Senior","8","8","0.078","","0.471","2:05.043","6","446.636","5","62.605","63.254","53.198","6.6000000000000005","0","BirelART"
"Pauly Massimino","7","7","309","X30 Senior","23","14","0.130","","0.601","2:21.517","6","463.11","4","62.735","63.123","51.305","6.6000000000000005","0","Indian Trail NC","Kosmic Kart"
"Frankie Mossman","8","8","377","X30 Senior","5","5","0.002","","0.603","2:03.033","6","444.626","3","62.737","63.121","53.438","6.6000000000000005","0","La Verne CA","Tony Kart"
"Dante Yu","9","9","344","X30 Senior","4","4","0.057","","0.660","2:02.573","6","444.166","5","62.794","63.063","53.494","6.6000000000000005","0","Temple City CA","Tony Kart"
"Laurent Legault","10","10","328","X30 Senior","7","7","0.002","","0.662","2:04.18","6","445.773","4","62.796","63.061","53.301","6.6000000000000005","0","Kosmic Kart"
"Dalton Hannibal Hanes","11","11","307","X30 Senior","6","6","0.188","","0.850","2:04.973","6","446.566","2","62.984","62.873","53.206","6.6000000000000005","0","Greensboro NC","Tony Kart"
"Cameron Weinberg","12","12","379","X30 Senior","22","13","0.105","","0.955","2:23.516","6","465.109","6","63.089","62.768","51.085","6.6000000000000005","0","Carrollton GA","CRG Kart"
"Brayden Domingue","13","1","758","X30 Junior","16","4","0.371","","1.326","0","6","465.547","6","63.46","62.402","51.037","6.6000000000000005","0","Duson LA","Redspeed"
"Mike Rolison","14","1","525","X30 Masters","9","1","0.076","","1.402","0","6","453.69","3","63.536","62.327","52.371","6.6000000000000005","0","Wilsonville OR","Kosmic Kart"
"Caleb Gafrarar","15","2","704","X30 Junior","19","6","0.278","","1.680","0.655","6","466.202","4","63.814","62.055","50.965","6.6000000000000005","0","Midland NC","Kosmic Kart"
"Max Taylor","16","3","733","X30 Junior","14","2","0.143","","1.823","1.838","6","467.385","6","63.957","61.917","50.836","6.6000000000000005","0","Exprit"
"Ernesto Rivera","17","4","724","X30 Junior","20","7","0.097","","1.920","5.428","6","470.975","5","64.054","61.823","50.449","6.6000000000000005","0","Kosmic Kart"
"Helio Meza","18","5","727","X30 Junior","13","1","0.158","","2.078","1.037","6","466.584","4","64.212","61.671","50.923","6.6000000000000005","0","Spring TX","Tony Kart"
"Brandon Carr","19","6","730","X30 Junior","21","8","0.032","","2.110","5.262","6","470.809","5","64.244","61.64","50.466","6.6000000000000005","0","Benik Kart"
"Cooper Shipman","20","7","714","X30 Junior","24","9","0.192","","2.302","1 Lap","5","413.898","5","64.436","61.456","47.838","5.5","0","Austin TX","FA Kart"
"Camryn Reed","21","8","709","X30 Junior","15","3","0.317","","2.619","8.2","6","473.747","5","64.753","61.155","50.153","6.6000000000000005","0","Youngsville LA","Kosmic Kart"
"Zachary Mabry","22","13","373","X30 Senior","12","11","0.937","","3.556","1:21.377","5","402.97","3","65.69","60.283","49.135","5.5","0","Magnolia TX","Exprit"
"Gavin Whitt","23","9","705","X30 Junior","17","5","0.325","","3.881","1 Lap","5","417.365","5","66.015","59.986","47.44","5.5","0","Littleton CO","Kosmic Kart"
"Brett Revetta","24","14","389","X30 Senior","18","12","1.355","","5.236","1:42.104","5","423.697","4","67.37","58.78","46.732","5.5","0","El Cajon CA","Exprit"
