"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","04. Micro Swift by Houston Freightliner / Western Star","1073744542","Practice 3","Practice","2022-03-25 17:50:00 UTC","2022-03-25 18:02:35 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","Micro Swift","2","2","","","","0","5","436.761","4","71.378","55.479","45.334","5.5","0","Huntsville TX","BirelART"
"Sawyer Chambers","2","2","25","Micro Swift","1","1","0.028","","0.028","0.23","5","436.991","5","71.406","55.458","45.31","5.5","0","Rosharon TX","Nitro Kart"
"Royce Vega","3","3","33","Micro Swift","7","7","0.312","","0.340","7.102","5","443.863","5","71.718","55.216","44.608","5.5","0","Rockwall TX","Benik Kart"
"Asher Ludwig","4","4","28","Micro Swift","14","14","0.113","","0.453","15.255","5","452.016","4","71.831","55.129","43.804","5.5","0","North Richland Hills TX","Exprit"
"Alex Chandler","5","5","26","Micro Swift","12","12","0.046","","0.499","13.013","5","449.774","4","71.877","55.094","44.022","5.5","0","Houston TX","Tony Kart"
"Alexander Procuna","6","6","66","Micro Swift","3","3","0.212","","0.711","2.645","5","439.406","3","72.089","54.932","45.061","5.5","0","Aventura FL","Parolin Kart"
"Drew Walz","7","7","19","Micro Swift","15","15","0.111","","0.822","25.376","5","462.137","4","72.2","54.848","42.844","5.5","0","Meridian ID","BirelART"
"Nicolas Orbezo","8","8","58","Micro Swift","13","13","0.185","","1.007","20.113","5","456.874","4","72.385","54.707","43.338","5.5","0","San Antonio TX","Tony Kart"
"Tanner Barsch","9","9","51","Micro Swift","5","5","0.396","","1.403","9.887","5","446.648","4","72.781","54.41","44.33","5.5","0","Godley TX","BirelART"
"Kade Kaspar","10","10","55","Micro Swift","9","9","0.079","","1.482","14.844","5","451.605","5","72.86","54.351","43.844","5.5","0","New Braunfels TX","Tony Kart"
"Emerson Laine","11","11","50","Micro Swift","4","4","0.162","","1.644","9.737","5","446.498","5","73.022","54.23","44.345","5.5","0","Colleyville TX","BirelART"
"Antonio Pizzonia Neto","12","12","23","Micro Swift","11","11","0.544","","2.188","22.6","5","459.361","5","73.566","53.829","43.103","5.5","0","BirelART"
"Pasha Ali","13","13","42","Micro Swift","8","8","0.429","","2.617","20.236","5","456.997","4","73.995","53.517","43.326","5.5","0","Trophy Club TX","Parolin Kart"
"Colton Schniegenberg","14","14","17","Micro Swift","6","6","0.400","","3.017","20.336","5","457.097","4","74.395","53.229","43.317","5.5","0","Colleyville TX","Redspeed"
"Patricio Medina","15","15","12","Micro Swift","10","10","0.034","","3.051","26.486","5","463.247","4","74.429","53.205","42.742","5.5","0","San Antonio TX","Tony Kart"
"Byron Borneman","16","16","56","Micro Swift","17","17","1.425","","4.476","39.716","5","476.477","4","75.854","52.206","41.555","5.5","0","Ramona CA","Tony Kart"
"Bristol Borneman","17","17","65","Micro Swift","18","18","0.370","","4.846","39.332","5","476.093","4","76.224","51.952","41.589","5.5","0","Ramona CA","Tony Kart"
"Oskar Guss-Wunderle","18","18","39","Micro Swift","16","16","1.054","","5.900","48.028","5","484.789","5","77.278","51.244","40.843","5.5","0","Katy TX","BirelART"
"Amelia Guss-Wunderle","19","19","44","Micro Swift","19","19","4.088","","9.988","1 Lap","4","433.99","4","81.366","48.669","36.499","4.4","0","Katy TX","BirelART"
"Evan Sepulveda","20","20","52","Micro Swift","20","","14.279","","24.267","2 Laps","3","425.739","3","95.645","41.403","27.904","3.3000000000000003","0","Harlingen TX","Tony Kart"
"Paxton Dyson","21","21","22","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","FA Kart"
"Matthew Cagle","22","22","48","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escondido CA","Tony Kart"
"Liam Nachawati","23","23","80","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","BirelART"
