"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","08. 206 Senior by Cruz Racing Development","1073744531","Qualifying","Qualifying","2022-03-26 16:50:00 UTC","2022-03-26 17:00:26 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeff Dolian","1","1","631","206 Senior","2","2","","","","0","3","290.026","3","72.132","54.899","40.962","3.3","0","Plano TX","Margay"
"Braxden Tregre","2","2","684","206 Senior","1","1","","","","1:13.052","4","363.078","3","72.132","54.899","43.627","4.4","0","Hahnville LA","Comet"
"Chuck Jensen","3","3","689","206 Senior","3","3","0.013","","0.013","2:29.757","5","439.783","3","72.145","54.889","45.022","5.5","0","Corinth TX","BirelART"
"Ethan Wolfe","4","4","2","206 Senior","8","8","0.119","","0.132","2:31.17","5","441.196","2","72.264","54.799","44.878","5.5","0","Gainesville TX","CompKart"
"Caiden Wolfe","5","5","622","206 Senior","11","11","0.026","","0.158","2:30.895","5","440.921","2","72.29","54.779","44.906","5.5","0","Gainesville TX","CompKart"
"Macon Moore","6","6","611","206 Senior","6","6","0.057","","0.215","2:29.184","5","439.21","2","72.347","54.736","45.081","5.5","0","Baton Rouge LA","Kosmic Kart"
"Tyler Stephens","7","7","605","206 Senior","5","5","0.002","","0.217","2:28.715","5","438.741","2","72.349","54.735","45.129","5.5","0","Bixby OK","BirelART"
"Luke Waller","8","8","691","206 Senior","10","10","0.103","","0.320","2:32.917","5","442.943","4","72.452","54.657","44.701","5.5","0","Owasso OK","BirelART"
"Ava Elder","9","9","624","206 Senior","9","9","0.054","","0.374","2:32.526","5","442.552","4","72.506","54.616","44.741","5.5","0","Krum TX","BirelART"
"Landon Melson","10","10","625","206 Senior","4","4","0.012","","0.386","2:28.793","5","438.819","2","72.518","54.607","45.121","5.5","0","ARGYLE TX","Tony Kart"
"Kelvin Xing","11","11","664","206 Senior","22","22","0.008","","0.394","2:47.18","5","457.206","4","72.526","54.601","43.307","5.5","0","Atlanta GA","TB Kart"
"Mikey Bowlin","12","12","626","206 Senior","25","25","0.214","","0.608","2:50.462","5","460.488","2","72.74","54.44","42.998","5.5","0","Bastrop TX","Redspeed"
"Sally Mott","13","13","601","206 Senior","23","23","0.170","","0.778","2:49.612","5","459.638","1","72.91","54.314","43.077","5.5","0","Victoria TX","BirelART"
"Garrett Weaver","14","14","623","206 Senior","24","24","0.028","","0.806","2:50.548","5","460.574","5","72.938","54.293","42.99","5.5","0","Canyon Lake TX","Redspeed"
"Bryce Boada","15","15","652","206 Senior","15","15","0.041","","0.847","2:47.151","5","457.177","2","72.979","54.262","43.309","5.5","0","Covington La","Kosmic Kart"
"Brant Boada","16","16","653","206 Senior","16","16","0.051","","0.898","2:47.444","5","457.47","2","73.03","54.224","43.282","5.5","0","Covington LA","BirelART"
"Jett Bowling","17","17","612","206 Senior","7","7","0.068","","0.966","2:32.807","5","442.833","4","73.098","54.174","44.712","5.5","0","Plano TX","Tony Kart"
"Pierce Hatheway","18","18","602","206 Senior","17","17","1.139","","2.105","2:46.996","5","457.022","1","74.237","53.343","43.324","5.5","0","Metairie LA"
"Eric Sepulveda","19","19","618","206 Senior","19","19","0.032","","2.137","2:51.742","5","461.768","4","74.269","53.32","42.879","5.5","0","Tony Kart"
"Carlos Hartmann","20","20","617","206 Senior","13","13","0.046","","2.183","2:40.92","5","450.946","4","74.315","53.287","43.908","5.5","0","Covington LA","Kosmic Kart"
"Paul Naquin","21","21","699","206 Senior","21","21","0.281","","2.464","2:53.319","5","463.345","4","74.596","53.086","42.733","5.5","0","PASCAGOULA MS","BirelART"
"Morgan Bain","22","22","619","206 Senior","12","12","0.115","","2.579","2 Laps","1","152.0","1","74.711","53.004","26.053","1.1","0","Bixby OK","Redspeed"
"Hunter Knight","23","23","669","206 Senior","18","18","0.196","","2.775","3:11.033","5","481.059","2","74.907","52.866","41.159","5.5","0","Thibodaux LA","Exprit"
"Paul Braden","24","24","645","206 Senior","14","14","0.237","","3.012","2:46.653","5","456.679","3","75.144","52.699","43.356","5.5","0","SAND SPRINGS OK","BirelART"
"Brock Burkett","25","25","634","206 Senior","20","20","0.012","","3.024","2:55.756","5","465.782","5","75.156","52.69","42.509","5.5","0","Prairieville LA","Coyote"
