"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","02. X30 Junior / Senior / Masters","1073744527","Warm up","Practice","2022-03-27 13:08:00 UTC","2022-03-27 13:15:39 UTC","FINAL","4","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Norberg","1","1","303","X30 Senior","1","1","","","","0","4","315.706","4","62.014","63.857","50.173","4.4","0","Orlando FL","Kosmic Kart"
"Hannah Greenemeier","2","2","308","X30 Senior","2","2","0.099","","0.099","0.326","4","316.032","3","62.113","63.755","50.122","4.4","0","Parker CO","Kosmic Kart"
"Dante Yu","3","3","344","X30 Senior","11","10","0.205","","0.304","7.61","4","323.316","4","62.318","63.545","48.992","4.4","0","Temple City CA","Tony Kart"
"Ryan Vincent","4","4","332","X30 Senior","3","3","0.075","","0.379","1.699","4","317.405","4","62.393","63.469","49.905","4.4","0","San Diego CA","EOS"
"Frankie Mossman","5","5","377","X30 Senior","13","12","0.010","","0.389","7.288","4","322.994","2","62.403","63.458","49.041","4.4","0","La Verne CA","Tony Kart"
"Nathaniel Cicero","6","6","382","X30 Senior","6","6","0.163","","0.552","5.082","4","320.788","2","62.566","63.293","49.378","4.4","0","Pound Ridge NY","Kosmic Kart"
"Marjin Kremers","7","7","317","X30 Senior","8","8","0.074","","0.626","7.467","4","323.173","4","62.64","63.218","49.014","4.4","0","BirelART"
"Laurent Legault","8","8","328","X30 Senior","5","5","0.012","","0.638","6.492","4","322.198","3","62.652","63.206","49.162","4.4","0","Kosmic Kart"
"Pauly Massimino","9","9","309","X30 Senior","7","7","0.004","","0.642","6.037","4","321.743","2","62.656","63.202","49.232","4.4","0","Indian Trail NC","Kosmic Kart"
"Jason Leung","10","10","384","X30 Senior","4","4","0.115","","0.757","7.128","4","322.834","2","62.771","63.086","49.065","4.4","0","Richmond BC","Kosmic Kart"
"Dalton Hannibal Hanes","11","11","307","X30 Senior","9","9","0.002","","0.759","8.24","4","323.946","4","62.773","63.084","48.897","4.4","0","Greensboro NC","Tony Kart"
"Cameron Weinberg","12","12","379","X30 Senior","12","11","0.355","","1.114","9.85","4","325.556","2","63.128","62.73","48.655","4.4","0","Carrollton GA","CRG Kart"
"Brayden Domingue","13","1","758","X30 Junior","24","9","0.036","","1.150","0","4","344.813","3","63.164","62.694","45.938","4.4","0","Duson LA","Redspeed"
"Mike Rolison","14","1","525","X30 Masters","16","1","0.095","","1.245","0","4","328.262","3","63.259","62.6","48.254","4.4","0","Wilsonville OR","Kosmic Kart"
"Caleb Gafrarar","15","2","704","X30 Junior","10","1","0.283","","1.528","0 Laps","4","327.036","3","63.542","62.321","48.435","4.4","0","Midland NC","Kosmic Kart"
"Helio Meza","16","3","727","X30 Junior","23","8","0.383","","1.911","0 Laps","4","343.236","4","63.925","61.948","46.149","4.4","0","Spring TX","Tony Kart"
"Max Taylor","17","4","733","X30 Junior","15","3","0.340","","2.251","0 Laps","4","332.893","4","64.265","61.62","47.583","4.4","0","Exprit"
"Camryn Reed","18","5","709","X30 Junior","20","6","0.001","","2.252","0 Laps","4","344.686","4","64.266","61.619","45.955","4.4","0","Youngsville LA","Kosmic Kart"
"Ernesto Rivera","19","6","724","X30 Junior","19","5","0.090","","2.342","0 Laps","4","341.141","3","64.356","61.533","46.432","4.4","0","Kosmic Kart"
"Brandon Carr","20","7","730","X30 Junior","14","2","0.007","","2.349","0 Laps","4","331.138","4","64.363","61.526","47.835","4.4","0","Benik Kart"
"Cooper Shipman","21","8","714","X30 Junior","17","4","0.342","","2.691","0 Laps","4","338.304","3","64.705","61.201","46.822","4.4","0","Austin TX","FA Kart"
"Zachary Mabry","22","13","373","X30 Senior","18","13","0.244","","2.935","23.734","4","339.44","3","64.949","60.971","46.665","4.4","0","Magnolia TX","Exprit"
"Gavin Whitt","23","9","705","X30 Junior","21","7","0.868","","3.803","5.314","4","350.127","3","65.817","60.167","45.241","4.4","0","Littleton CO","Kosmic Kart"
"Brett Revetta","24","14","389","X30 Senior","22","14","1.239","","5.042","2 Laps","2","217.462","2","67.056","59.055","36.42","2.2","0","El Cajon CA","Exprit"
