"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744546","Practice 3 - Group 2","Practice","2022-03-25 18:10:00 UTC","2022-03-25 18:23:19 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brayden Robertson","1","1","977","KA100 Senior","2","2","","","","0","5","391.931","2","65.309","60.635","50.519","5.5","0","McGregor  TX"
"Aden Rudolph","2","2","979","KA100 Senior","1","1","0.118","","0.118","0.101","5","392.032","3","65.427","60.525","50.506","5.5","0","New Caney TX"
"Josh Campbell","3","3","935","KA100 Senior","7","7","0.225","","0.343","6.553","5","398.484","5","65.652","60.318","49.688","5.5","0","Gilbert AZ"
"Josiah Tracy","4","4","941","KA100 Senior","13","13","0.155","","0.498","8.532","5","400.463","5","65.807","60.176","49.443","5.5","0","Whitesboro TX"
"Ethan Arndt","5","5","949","KA100 Senior","22","22","0.160","","0.658","22.279","5","414.21","5","65.967","60.03","47.802","5.5","0","Salado TX"
"Keno Cadena","6","6","984","KA100 Senior","15","15","0.252","","0.910","11.057","5","402.988","3","66.219","59.802","49.133","5.5","0","Katy TX"
"Tyler Stephens","7","7","905","KA100 Senior","4","4","0.072","","0.982","8.207","5","400.138","4","66.291","59.737","49.483","5.5","0","Bixby OK"
"Peyton McDonough","8","8","932","KA100 Senior","12","12","0.003","","0.985","10.549","5","402.48","4","66.294","59.734","49.195","5.5","0","Hahnville LA"
"Alex Dancho","9","9","930","KA100 Senior","6","6","0.012","","0.997","8.423","5","400.354","5","66.306","59.723","49.456","5.5","0","Tony Kart"
"JD Lamping","10","10","908","KA100 Senior","3","3","0.134","","1.131","6.752","5","398.683","1","66.44","59.603","49.664","5.5","0","Austin TX"
"Connor Casey","11","11","959","KA100 Senior","8","8","0.053","","1.184","12.132","5","404.063","4","66.493","59.555","49.002","5.5","0","Jones OK"
"Shawn Kozma","12","12","914","KA100 Senior","9","9","0.237","","1.421","11.301","5","403.232","2","66.73","59.344","49.103","5.5","0","Richmond TX"
"Zander Rogers","13","13","910","KA100 Senior","14","14","0.090","","1.511","35.731","5","427.662","4","66.82","59.264","46.298","5.5","0","Lavon TX","Tony Kart"
"Drew Chappell","14","14","972","KA100 Senior","16","16","0.156","","1.667","2 Laps","3","275.12","2","66.976","59.126","43.181","3.3000000000000003","0","Coppell TX"
"Koen Summers","15","15","969","KA100 Senior","10","10","0.103","","1.770","1 Lap","4","338.906","4","67.079","59.035","46.739","4.4","0","Lavon TX","Tony Kart"
"Taylor Trout","16","16","925","KA100 Senior","21","21","0.085","","1.855","26.281","5","418.212","3","67.164","58.96","47.344","5.5","0","San Antonio TX"
"Gabriel Kawer","17","17","904","KA100 Senior","11","11","0.013","","1.868","15.732","5","407.663","5","67.177","58.949","48.57","5.5","0","Ft. Lauderdale FL"
"Taylor Roddy","18","18","988","KA100 Senior","19","19","0.346","","2.214","22.555","5","414.486","4","67.523","58.647","47.77","5.5","0","Portland TX"
"Noah Murphy","19","19","947","KA100 Senior","18","18","0.467","","2.681","26.069","5","418.0","3","67.99","58.244","47.368","5.5","0","Austin TX"
"Ian Howell","20","20","934","KA100 Senior","17","17","0.489","","3.170","24.393","5","416.324","5","68.479","57.828","47.559","5.5","0","Plano TX"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","20","20","0.092","","3.262","29.049","5","420.98","5","68.571","57.75","47.033","5.5","0","San Antonio TX"
"Bryce Frank","22","22","917","KA100 Senior","5","5","0.074","","3.336","21.743","5","413.674","1","68.645","57.688","47.864","5.5","0","Richmond TX"
"Peyton Phillips","23","23","901","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX"
"Brooke Berry","24","24","924","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX"
