"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","02. X30 Junior / Senior / Masters","1073744539","Practice 4","Practice","2022-03-25 19:20:00 UTC","2022-03-25 19:29:13 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dante Yu","1","1","344","X30 Senior","12","9","","","","0","5","425.577","2","62.4","63.462","46.525","5.5","0","Temple City CA","Tony Kart"
"Pauly Massimino","2","2","309","X30 Senior","11","8","0.191","","0.191","0 Laps","5","425.459","2","62.591","63.268","46.538","5.5","0","Indian Trail NC","Kosmic Kart"
"Ryan Norberg","3","3","303","X30 Senior","8","5","0.151","","0.342","1 Lap","4","371.483","1","62.742","63.116","42.64","4.4","0","Orlando FL","Kosmic Kart"
"Frankie Mossman","4","4","377","X30 Senior","3","3","0.136","","0.478","33.483","6","459.06","2","62.878","62.979","51.758","6.6000000000000005","0","La Verne CA","Tony Kart"
"Hannah Greenemeier","5","5","308","X30 Senior","9","6","0.142","","0.620","3.708","5","429.285","4","63.02","62.837","46.123","5.5","0","Parker CO","Kosmic Kart"
"Jason Leung","6","6","384","X30 Senior","14","11","0.019","","0.639","0.853","5","426.43","3","63.039","62.818","46.432","5.5","0","Richmond BC","Kosmic Kart"
"Ryan Vincent","7","7","332","X30 Senior","13","10","0.041","","0.680","1.587","5","427.164","4","63.08","62.777","46.352","5.5","0","San Diego CA","EOS"
"Marjin Kremers","8","8","317","X30 Senior","21","","0.043","","0.723","34.268","5","459.845","2","63.123","62.735","43.058","5.5","0","BirelART"
"Nathaniel Cicero","9","9","382","X30 Senior","4","4","0.052","","0.775","33.879","6","459.456","2","63.175","62.683","51.713","6.6000000000000005","0","Pound Ridge NY","Kosmic Kart"
"Cameron Weinberg","10","10","379","X30 Senior","2","2","","","0.775","28.848","6","454.425","6","63.175","62.683","52.286","6.6000000000000005","0","Carrollton GA","CRG Kart"
"Laurent Legault","11","11","328","X30 Senior","1","1","0.026","","0.801","29.34","6","454.917","5","63.201","62.657","52.229","6.6000000000000005","0","Kosmic Kart"
"Dalton Hannibal Hanes","12","12","307","X30 Senior","10","7","0.047","","0.848","4.212","5","429.789","2","63.248","62.611","46.069","5.5","0","Greensboro NC","Tony Kart"
"Mike Rolison","13","1","525","X30 Masters","20","1","0.668","","1.516","0","5","440.065","1","63.916","61.956","44.993","5.5","0","Wilsonville OR","Kosmic Kart"
"Caleb Gafrarar","14","1","704","X30 Junior","17","6","0.009","","1.525","0","5","436.373","3","63.925","61.948","45.374","5.5","0","Midland NC","Kosmic Kart"
"Helio Meza","15","2","727","X30 Junior","5","1","0.197","","1.722","0 Laps","5","415.099","5","64.122","61.757","47.699","5.5","0","Spring TX","Tony Kart"
"Brandon Carr","16","3","730","X30 Junior","16","5","0.254","","1.976","2.025","5","438.398","3","64.376","61.514","45.164","5.5","0","Benik Kart"
"Cooper Shipman","17","4","714","X30 Junior","6","2","0.019","","1.995","0 Laps","5","415.035","2","64.395","61.495","47.707","5.5","0","Austin TX","FA Kart"
"Max Taylor","18","5","733","X30 Junior","18","7","0.137","","2.132","2 Laps","3","311.088","2","64.532","61.365","38.189","3.3000000000000003","0","Exprit"
"Ernesto Rivera","19","6","724","X30 Junior","15","4","0.009","","2.141","2.09","5","438.463","4","64.541","61.356","45.158","5.5","0","Kosmic Kart"
"Camryn Reed","20","7","709","X30 Junior","7","3","0.382","","2.523","0 Laps","5","427.279","2","64.923","60.995","46.34","5.5","0","Youngsville LA","Kosmic Kart"
"Gavin Whitt","21","8","705","X30 Junior","19","8","1.438","","3.961","13.146","5","449.519","2","66.361","59.674","44.047","5.5","0","Littleton CO","Kosmic Kart"
"Zachary Mabry","22","13","373","X30 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Exprit"
"Brett Revetta","23","14","389","X30 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA","Exprit"
"Brayden Domingue","24","9","758","X30 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson LA","Redspeed"
