"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","06. Mini Swift by Alan Rudolph Racing Academy","1073744481","Main Event","Race","2022-03-27 19:10:00 UTC","2022-03-27 20:04:44 UTC","FINAL","16","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Weinberg","1","1","187","Mini Swift","3","3","","","","0","16","1106.394","13","68.491","57.818","57.267","17.6","0","Carrolton GA","CRG Kart"
"Jack Iliffe","2","2","144","Mini Swift","1","1","0.203","","0.203","0.203","16","1106.597","5","68.143","58.113","57.257","17.6","0","Austin TX","Parolin Kart"
"Tyler Roberts","3","3","199","Mini Swift","2","2","7.042","","7.245","7.245","16","1113.639","3","68.745","57.604","56.895","17.6","0","Leander TX","Parolin Kart"
"Keelan Harvick","4","4","162","Mini Swift","5","5","0.077","","7.322","7.322","16","1113.716","3","68.6","57.726","56.891","17.6","0","Harrisburg NC","Nitro Kart"
"Alessandro Truchot","5","5","117","Mini Swift","7","7","2.090","","9.412","9.412","16","1115.806","9","69.111","57.299","56.784","17.6","0","Miami Beach FL","Parolin Kart"
"Lucas Palacio","6","6","125","Mini Swift","9","9","0.695","","10.107","10.107","16","1116.501","6","68.957","57.427","56.749","17.6","0","Vienna VA","Kart Republic"
"Bobby Klein","7","7","146","Mini Swift","14","14","0.070","","10.177","10.177","16","1116.571","10","69.144","57.272","56.745","17.6","0","BirelART"
"Devin Walz","8","8","131","Mini Swift","21","21","1.320","","11.497","11.497","16","1117.891","6","68.946","57.436","56.678","17.6","0","Meridian ID","BirelART"
"Edward Kennedy","9","9","188","Mini Swift","17","17","2.922","","14.419","14.419","16","1120.813","9","69.027","57.369","56.53","17.6","0","Kart Republic"
"Tristan Murphy","10","10","111","Mini Swift","11","11","1.271","","15.690","15.69","16","1122.084","6","69.399","57.061","56.466","17.6","0","College Grove TN","Nitro Kart"
"Vivek Kanthan","11","11","105","Mini Swift","6","6","0.803","","16.493","16.493","16","1122.887","4","68.884","57.488","56.426","17.6","0","Westport CT","Parolin Kart"
"Derek Wargo","12","12","178","Mini Swift","4","4","2.169","","18.662","18.662","16","1125.056","7","69.118","57.293","56.317","17.6","0","Metairie LA","Kart Republic"
"Gage Bailey","13","13","169","Mini Swift","8","8","3.883","","22.545","22.545","16","1128.939","10","68.739","57.609","56.123","17.6","0","Spring Branch TX","Benik Kart"
"Kai Johnson","14","14","157","Mini Swift","10","10","1.723","","24.268","24.268","16","1130.662","10","68.884","57.488","56.038","17.6","0","Energy"
"Phaethon Saradpon","15","15","185","Mini Swift","16","16","2.329","","26.597","26.597","16","1132.991","9","69.305","57.139","55.923","17.6","0","Relay MD","Kart Republic"
"Matthew Dukette","16","16","198","Mini Swift","27","27","0.568","","27.165","27.165","16","1133.559","7","69.314","57.131","55.895","17.6","0","Keller TX","Nitro Kart"
"Beckham Toupikov","17","17","101","Mini Swift","15","15","6.911","","34.076","34.076","16","1140.47","9","69.223","57.206","55.556","17.6","0","Benik Kart"
"Carson Barry","18","18","110","Mini Swift","19","19","1.569","","35.645","35.645","16","1142.039","5","69.71","56.807","55.48","17.6","0","Colleyville TX","Redspeed"
"Mason Barry","19","19","122","Mini Swift","20","20","5.303","","40.948","40.948","16","1147.342","8","70.322","56.312","55.223","17.6","0","Colleyville TX","Redspeed"
"Josey Chambers","20","20","145","Mini Swift","12","12","2.737","","43.685","43.685","16","1150.079","6","69.306","57.138","55.092","17.6","0","Rosharon TX","Nitro Kart"
"Juan Jose Paramo","21","21","140","Mini Swift","23","23","1.450","","45.135","45.135","16","1151.529","3","70.825","55.912","55.022","17.6","0","Parolin Kart"
"Emmett Eddolls","22","22","116","Mini Swift","18","18","6.001","","51.136","51.136","16","1157.53","4","69.846","56.696","54.737","17.6","0","Fort Worth TX","BirelART"
"Hailey Stouffer","23","23","120","Mini Swift","28","28","6 Laps","","DNF","6 Laps","10","751.118","4","73.989","53.521","52.721","11.0","0","Dallas TX","Exprit"
"David Ybarra","24","24","106","Mini Swift","22","22","1 Lap","","DNF","7 Laps","9","684.556","5","69.288","57.153","52.063","9.9","0","Lewisville TX","Redspeed"
"Pato Cadena","25","25","183","Mini Swift","25","25","2 Laps","","DNF","9 Laps","7","524.371","7","70.804","55.929","52.863","7.700000000000001","0","Katy TX"
"Tyrone Kemper Jr.","26","26","141","Mini Swift","13","13","7 Laps","","DNF","16 Laps","0","1.038","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
"Robert Arana","27","27","153","Mini Swift","24","24","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Davis Henry","28","28","149","Mini Swift","26","26","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS","BirelART"
"Max Cristea","29","29","139","Mini Swift","29","29","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buford GA","BirelART"
