"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03. KA 100 Master by Kart Racing Solutions","1073744516","Heat 2","Race","2022-03-27 14:58:00 UTC","2022-03-27 15:07:48 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","2","2","","","","0","10","677.61","5","67.11","59.008","58.441","11.0","0","Frisco TX","Exprit"
"Morgan LeBaron","2","2","215","KA100 Master","3","3","0.532","","0.532","0.532","10","678.142","5","67.045","59.065","58.395","11.0","0","Katy TX","BirelART"
"Dex Naquin","3","3","225","KA100 Master","5","5","0.349","","0.881","0.881","10","678.491","9","66.883","59.208","58.365","11.0","0","Houma LA","Kosmic Kart"
"Robby Mott","4","4","205","KA100 Master","18","18","2.901","","3.782","3.782","10","681.392","5","66.991","59.112","58.116","11.0","0","Victoria TX","Tony Kart"
"Vicent Climent","5","5","203","KA100 Master","10","10","0.342","","4.124","4.124","10","681.734","10","67.277","58.861","58.087","11.0","0","The Colony TX","Exprit"
"Doug Foxworth","6","6","233","KA100 Master","7","7","0.875","","4.999","4.999","10","682.609","9","67.36","58.789","58.013","11.0","0","Castroville TX","CompKart"
"Matt Berendt","7","7","299","KA100 Master","4","4","5.603","","10.602","10.602","10","688.212","5","67.45","58.71","57.54","11.0","0","Austin TX","BirelART"
"Neil Faulkner","8","8","254","KA100 Master","12","12","2.061","","12.663","12.663","10","690.273","8","67.94","58.287","57.369","11.0","0","Katy TX","CompKart"
"Shane Burkett","9","9","224","KA100 Master","9","9","5.609","","18.272","18.272","10","695.882","9","67.521","58.648","56.906","11.0","0","Gonzales LA","Exprit"
"James Lundberg","10","10","230","KA100 Master","1","1","1.359","","19.631","19.631","10","697.241","4","67.431","58.727","56.795","11.0","0","Austin TX","BirelART"
"DJ Ortiz","11","11","217","KA100 Master","8","8","0.647","","20.278","20.278","10","697.888","10","67.678","58.512","56.743","11.0","0","Plano TX","Tony Kart"
"Casey Brown","12","12","295","KA100 Master","13","13","2.621","","22.899","22.899","10","700.509","7","68.12","58.133","56.53","11.0","0","Allen TX","Exprit"
"Anthony Harwin","13","13","240","KA100 Master","15","15","3.533","","26.432","26.432","10","704.042","4","68.786","57.57","56.247","11.0","0","Lafayette LA","Exprit"
"John Towne","14","14","234","KA100 Master","11","11","4.353","","30.785","30.785","10","708.395","4","68.114","58.138","55.901","11.0","0","Denton TX","TB Kart"
"Ryan Lynch","15","15","239","KA100 Master","14","14","7.272","","38.057","38.057","10","715.667","8","69.289","57.152","55.333","11.0","0","New Boston TX","BirelART"
"Tam Nguyen","16","16","246","KA100 Master","16","16","19.375","","57.432","57.432","10","735.042","8","70.298","56.332","53.874","11.0","0","Wylie TX","CRG Kart"
"Kyle Walther","17","17","210","KA100 Master","6","6","8 Laps","","DNF","8 Laps","2","144.019","2","68.374","57.917","54.993","2.2","0","Oklahoma City OK","Tony Kart"
"Daryn Dean","18","18","271","KA100 Master","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
