"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","10. KA 100 Junior by 4T Concrete Pumping","1073744510","Heat 2","Race","2022-03-27 16:58:00 UTC","2022-03-27 17:11:50 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","6","6","","","","0","10","661.276","6","65.093","60.836","59.884","11.0","0","Spring TX","Tony Kart"
"Max Taylor","2","2","833","KA100 Junior","5","5","0.264","","0.264","0.264","10","661.54","6","64.883","61.033","59.86","11.0","0","Exprit"
"Ivanna Richards","3","3","810","KA100 Junior","7","7","1.000","","1.264","1.264","10","662.54","6","65.186","60.749","59.77","11.0","0","Tony Kart"
"Caleb Gafrarar","4","4","800","KA100 Junior","3","3","0.165","","1.429","1.429","10","662.705","6","65.225","60.713","59.755","11.0","0","Midland NC","Kosmic Kart"
"Ernesto Rivera","5","5","824","KA100 Junior","1","1","0.093","","1.522","1.522","10","662.798","6","65.226","60.712","59.747","11.0","0","Kosmic Kart"
"Cooper Shipman","6","6","814","KA100 Junior","2","2","0.753","","2.275","2.275","10","663.551","5","65.575","60.389","59.679","11.0","0","Austin TX","Tony Kart"
"Oscar Iliffe","7","7","807","KA100 Junior","8","8","0.154","","2.429","2.429","10","663.705","8","65.325","60.62","59.665","11.0","0","Austin TX","Tony Kart"
"Diego Guiot","8","8","848","KA100 Junior","9","9","0.524","","2.953","2.953","10","664.229","9","65.379","60.57","59.618","11.0","0","Shenandoah TX","Tony Kart"
"Valentino Garbarino","9","9","804","KA100 Junior","4","4","4.719","","7.672","7.672","10","668.948","6","66.031","59.972","59.197","11.0","0","Martinez CA","Tony Kart"
"Santiago Duran","10","10","874","KA100 Junior","15","15","0.268","","7.940","7.94","10","669.216","9","65.824","60.16","59.174","11.0","0","League City TX","Tony Kart"
"Graham Trammell","11","11","866","KA100 Junior","18","18","0.260","","8.200","8.2","10","669.476","9","65.794","60.188","59.151","11.0","0","Fort Worth TX","Kosmic Kart"
"Jenson Harrell","12","12","811","KA100 Junior","20","20","3.884","","12.084","12.084","10","673.36","6","65.922","60.071","58.81","11.0","0","Owasso OK","Redspeed"
"Ashlyn Speed","13","13","832","KA100 Junior","17","17","1.061","","13.145","13.145","10","674.421","7","66.043","59.961","58.717","11.0","0","Mansfield TX","Exprit"
"Davin Roberts","14","14","805","KA100 Junior","19","19","1.924","","15.069","15.069","10","676.345","4","66.512","59.538","58.55","11.0","0","Walker LA","Kosmic Kart"
"Sawyer Roussel","15","15","806","KA100 Junior","23","23","0.803","","15.872","15.872","10","677.148","5","66.548","59.506","58.481","11.0","0","New Orleans LA","Tony Kart"
"Landon Skinner","16","16","817","KA100 Junior","11","11","4.082","","19.954","19.954","10","681.23","5","65.691","60.282","58.13","11.0","0","Scurry TX","Redspeed"
"Sebastian Trejo","17","17","813","KA100 Junior","21","21","4.740","","24.694","24.694","10","685.97","7","66.408","59.631","57.728","11.0","0","Redspeed"
"Joey Domme","18","18","812","KA100 Junior","22","22","1.718","","26.412","26.412","10","687.688","10","66.674","59.393","57.584","11.0","0","Austin TX","Redspeed"
"Camryn Reed","19","19","809","KA100 Junior","13","13","0.663","","27.075","27.075","10","688.351","7","65.935","60.059","57.529","11.0","0","Youngsville LA","Kosmic Kart"
"Brayden Domingue","20","20","858","KA100 Junior","27","27","0.685","","27.760","27.76","10","689.036","9","66.274","59.752","57.472","11.0","0","Duson LA","Redspeed"
"Ragan Saville","21","21","819","KA100 Junior","12","12","0.224","","27.984","27.984","10","689.26","9","66.202","59.817","57.453","11.0","0","Conroe TX","BirelART"
"Naomi Garcia","22","22","868","KA100 Junior","24","24","0.231","","28.215","28.215","10","689.491","5","66.924","59.172","57.434","11.0","0","Tony Kart"
"Alfred Alvarez del Castillo","23","23","822","KA100 Junior","25","25","13.612","","41.827","41.827","10","703.103","5","67.313","58.83","56.322","11.0","0","Fort Worth TX","Tony Kart"
"Davis Cunningham","24","24","825","KA100 Junior","10","10","10 Laps","","DNF","10 Laps","0","0.817","0","0.0","0.0","0.0","0.0","0","Richmond TX","Tony Kart"
"Joey Friend","25","25","803","KA100 Junior","16","16","0.366","","DNF","10 Laps","0","1.183","0","0.0","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Alex Pope","26","26","829","KA100 Junior","26","26","0.814","","DNF","10 Laps","0","1.997","0","0.0","0.0","0.0","0.0","0","Krum TX","Exprit"
"Beckett Friesen","27","27","826","KA100 Junior","14","14","4.080","","DNF","10 Laps","0","6.077","0","0.0","0.0","0.0","0.0","0","Omaha NE","BirelART"
"Preston Piecko","28","28","899","KA100 Junior","28","28","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
