"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","06. Mini Swift by Alan Rudolph Racing Academy","1073744548","Practice 3","Practice","2022-03-25 18:20:00 UTC","2022-03-25 18:32:01 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jack Iliffe","1","1","144","Mini Swift","14","14","","","","0","5","428.475","5","68.721","57.624","46.21","5.5","0","Austin TX","Parolin Kart"
"Gage Bailey","2","2","169","Mini Swift","13","13","0.286","","0.286","0.892","5","429.367","5","69.007","57.385","46.114","5.5","0","Spring Branch TX","Benik Kart"
"Vivek Kanthan","3","3","105","Mini Swift","23","23","0.077","","0.363","18.006","5","446.481","4","69.084","57.322","44.347","5.5","0","Westport CT","Parolin Kart"
"Tyler Roberts","4","4","199","Mini Swift","24","24","0.372","","0.735","17.645","5","446.12","4","69.456","57.015","44.383","5.5","0","Leander TX","Parolin Kart"
"Alessandro Truchot","5","5","117","Mini Swift","25","25","0.070","","0.805","18.73","5","447.205","4","69.526","56.957","44.275","5.5","0","Miami Beach FL","Parolin Kart"
"Devin Walz","6","6","131","Mini Swift","5","5","0.201","","1.006","0 Laps","5","426.393","5","69.727","56.793","46.436","5.5","0","Meridian ID","BirelART"
"Keelan Harvick","7","7","162","Mini Swift","7","7","0.038","","1.044","0 Laps","5","427.655","5","69.765","56.762","46.299","5.5","0","Harrisburg NC","Nitro Kart"
"Carson Weinberg","8","8","187","Mini Swift","2","2","0.003","","1.047","0 Laps","5","424.208","5","69.768","56.76","46.675","5.5","0","Carrolton GA","CRG Kart"
"Tristan Murphy","9","9","111","Mini Swift","3","3","0.084","","1.131","0 Laps","5","427.934","1","69.852","56.691","46.269","5.5","0","College Grove TN","Nitro Kart"
"Kai Johnson","10","10","157","Mini Swift","6","6","0.069","","1.200","0 Laps","5","426.268","2","69.921","56.635","46.45","5.5","0","Energy"
"Derek Wargo","11","11","178","Mini Swift","8","8","0.085","","1.285","0 Laps","5","428.182","3","70.006","56.567","46.242","5.5","0","Metairie LA","Kart Republic"
"Josey Chambers","12","12","145","Mini Swift","1","1","0.017","","1.302","0 Laps","5","424.371","4","70.023","56.553","46.657","5.5","0","Rosharon TX","Nitro Kart"
"Tyrone Kemper Jr.","13","13","141","Mini Swift","21","21","0.272","","1.574","15.388","5","443.863","2","70.295","56.334","44.608","5.5","0","New Orleans LA","Kart Republic"
"Lucas Palacio","14","14","125","Mini Swift","19","19","0.409","","1.983","10.208","5","438.683","3","70.704","56.008","45.135","5.5","0","Vienna VA","Kart Republic"
"Beckham Toupikov","15","15","101","Mini Swift","12","12","0.221","","2.204","10.012","5","438.487","2","70.925","55.834","45.155","5.5","0","Benik Kart"
"Matthew Dukette","16","16","198","Mini Swift","20","20","0.269","","2.473","16.952","5","445.427","5","71.194","55.623","44.452","5.5","0","Keller TX","Nitro Kart"
"Mason Barry","17","17","122","Mini Swift","16","16","0.085","","2.558","12.394","5","440.869","5","71.279","55.556","44.911","5.5","0","Colleyville TX","Redspeed"
"Carson Barry","18","18","110","Mini Swift","18","18","0.008","","2.566","15.231","5","443.706","5","71.287","55.55","44.624","5.5","0","Colleyville TX","Redspeed"
"Edward Kennedy","19","19","188","Mini Swift","9","9","0.050","","2.616","10.36","5","438.835","5","71.337","55.511","45.119","5.5","0","Kart Republic"
"Bobby Klein","20","20","146","Mini Swift","4","4","0.594","","3.210","3 Laps","2","219.159","1","71.931","55.053","36.138","2.2","0","BirelART"
"Davis Henry","21","21","149","Mini Swift","15","15","0.570","","3.780","43.793","4","472.268","2","72.501","54.62","33.54","4.4","0","Wichita KS","BirelART"
"David Ybarra","22","22","106","Mini Swift","17","17","0.028","","3.808","20.263","5","448.738","3","72.529","54.599","44.124","5.5","0","Lewisville TX","Redspeed"
"Juan Jose Paramo","23","23","140","Mini Swift","11","11","1.087","","4.895","21.95","5","450.425","1","73.616","53.793","43.958","5.5","0","Parolin Kart"
"Pato Cadena","24","24","183","Mini Swift","10","10","2.007","","6.902","3 Laps","2","278.48","1","75.623","52.365","28.44","2.2","0","Katy TX"
"Hailey Stouffer","25","25","120","Mini Swift","22","22","2.355","","9.257","2 Laps","3","333.671","3","77.978","50.784","35.604","3.3000000000000003","0","Dallas TX","Exprit"
"Emmett Eddolls","26","26","116","Mini Swift","0","","","","","5 Laps","0","124.82","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","BirelART"
"Robert Arana","27","27","153","Mini Swift","0","","","","","1:14.89","0","503.365","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Phaethon Saradpon","28","28","185","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Relay MD","Kart Republic"
"Max Cristea","29","29","139","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buford GA","BirelART"
