"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","02. X30 Junior / Senior / Masters","1073744529","Main Event","Race","2022-03-27 18:10:00 UTC","2022-03-27 18:37:37 UTC","FINAL","18","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pauly Massimino","1","1","309","X30 Senior","1","1","","","","0","18","1139.581","6","62.649","63.209","62.549","19.8","0","Indian Trail NC","Kosmic Kart"
"Dante Yu","2","2","344","X30 Senior","4","4","0.036","","0.036","0.036","18","1139.617","6","62.624","63.235","62.547","19.8","0","Temple City CA","Tony Kart"
"Ryan Norberg","3","3","303","X30 Senior","8","8","0.257","","0.293","0.293","18","1139.874","10","62.429","63.432","62.533","19.8","0","Orlando FL","Kosmic Kart"
"Hannah Greenemeier","4","4","308","X30 Senior","2","2","0.422","","0.715","0.715","18","1140.296","10","62.775","63.082","62.51","19.8","0","Parker CO","Kosmic Kart"
"Jason Leung","5","5","384","X30 Senior","3","3","4.128","","4.843","4.843","18","1144.424","6","62.874","62.983","62.285","19.8","0","Richmond BC","Kosmic Kart"
"Nathaniel Cicero","6","6","382","X30 Senior","9","9","0.313","","5.156","5.156","18","1144.737","6","63.088","62.769","62.268","19.8","0","Pound Ridge NY","Kosmic Kart"
"Dalton Hannibal Hanes","7","7","307","X30 Senior","11","11","3.536","","8.692","8.692","18","1148.273","6","62.935","62.922","62.076","19.8","0","Greensboro NC","Tony Kart"
"Marjin Kremers","8","8","317","X30 Senior","10","10","0.119","","8.811","8.811","18","1148.392","5","62.789","63.068","62.069","19.8","0","BirelART"
"Frankie Mossman","9","9","377","X30 Senior","5","5","1.817","","10.628","10.628","18","1150.209","5","62.89","62.967","61.971","19.8","0","La Verne CA","Tony Kart"
"Laurent Legault","10","10","328","X30 Senior","12","12","2.596","","13.224","13.224","18","1152.805","7","63.246","62.613","61.832","19.8","0","Kosmic Kart"
"Caleb Gafrarar","11","1","704","X30 Junior","21","1","3.774","","16.998","0","18","1156.579","9","63.695","62.171","61.63","19.8","0","Midland NC","Kosmic Kart"
"Helio Meza","12","2","727","X30 Junior","22","2","6.014","","23.012","6.014","18","1162.593","6","63.853","62.017","61.311","19.8","0","Spring TX","Tony Kart"
"Max Taylor","13","3","733","X30 Junior","23","3","0.190","","23.202","6.204","18","1162.783","7","63.761","62.107","61.301","19.8","0","Exprit"
"Cooper Shipman","14","4","714","X30 Junior","25","5","12.930","","36.132","19.134","18","1175.713","9","64.275","61.61","60.627","19.8","0","Austin TX","FA Kart"
"Ernesto Rivera","15","5","724","X30 Junior","24","4","0.076","","36.208","19.21","18","1175.789","10","64.268","61.617","60.623","19.8","0","Kosmic Kart"
"Brayden Domingue","16","6","758","X30 Junior","26","6","7.727","","43.935","26.937","18","1183.516","14","64.877","61.039","60.227","19.8","0","Duson LA","Redspeed"
"Camryn Reed","17","7","709","X30 Junior","27","7","0.656","","44.591","27.593","18","1184.172","5","64.88","61.036","60.194","19.8","0","Youngsville LA","Kosmic Kart"
"Gavin Whitt","18","8","705","X30 Junior","29","9","3.262","","47.853","30.855","18","1187.434","10","65.072","60.856","60.029","19.8","0","Littleton CO","Kosmic Kart"
"Zachary Mabry","19","11","373","X30 Senior","13","13","0.532","","48.385","48.385","18","1187.966","4","65.108","60.822","60.002","19.8","0","Magnolia TX","Exprit"
"Ryan Vincent","20","12","332","X30 Senior","7","7","0.516","","48.901","48.901","18","1188.482","8","63.08","62.777","59.976","19.8","0","San Diego CA","EOS"
"Mike Rolison","21","1","525","X30 Masters","33","1","1.274","","50.175","0","18","1189.756","13","63.543","62.32","59.911","19.8","0","Wilsonville OR","Kosmic Kart"
"Brandon Carr","22","9","730","X30 Junior","28","8","6 Laps","","DNF","6 Laps","12","782.712","4","64.277","61.608","60.712","13.200000000000001","0","Benik Kart"
"Brett Revetta","23","13","389","X30 Senior","14","14","2 Laps","","DNF","8 Laps","10","656.911","6","64.351","61.538","60.282","11.0","0","El Cajon CA","Exprit"
"Cameron Weinberg","24","14","379","X30 Senior","6","6","2 Laps","","DNF","10 Laps","8","543.351","5","63.021","62.836","58.305","8.8","0","Carrollton GA","CRG Kart"
