"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","08. 206 Senior by Cruz Racing Development","1073744553","Practice 4","Practice","2022-03-25 20:30:00 UTC","2022-03-25 20:35:36 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeff Dolian","1","1","631","206 Senior","2","2","","","","0","5","444.323","5","72.992","54.253","44.562","5.5","0","Plano TX","Margay"
"Sally Mott","2","2","601","206 Senior","13","13","0.086","","0.086","6.218","5","450.541","3","73.078","54.189","43.947","5.5","0","Victoria TX","BirelART"
"Kelvin Xing","3","3","664","206 Senior","12","12","0.005","","0.091","5.053","5","449.376","5","73.083","54.185","44.061","5.5","0","Atlanta GA","TB Kart"
"Ethan Wolfe","4","4","2","206 Senior","5","5","0.012","","0.103","0.334","5","444.657","4","73.095","54.176","44.529","5.5","0","Gainesville TX","CompKart"
"Caiden Wolfe","5","5","622","206 Senior","4","4","0.023","","0.126","0.562","5","444.885","4","73.118","54.159","44.506","5.5","0","Gainesville TX","CompKart"
"Luke Waller","6","6","691","206 Senior","21","21","0.191","","0.317","38.03","5","482.353","5","73.309","54.018","41.049","5.5","0","Owasso OK","BirelART"
"Tyler Stephens","7","7","605","206 Senior","22","22","0.037","","0.354","37.931","5","482.254","5","73.346","53.991","41.057","5.5","0","Bixby OK","BirelART"
"Braxden Tregre","8","8","684","206 Senior","1","1","0.294","","0.648","0 Laps","5","440.642","3","73.64","53.775","44.934","5.5","0","Hahnville LA","Comet"
"Garrett Weaver","9","9","623","206 Senior","19","19","0.100","","0.748","33.65","5","477.973","3","73.74","53.702","41.425","5.5","0","Canyon Lake TX","Redspeed"
"Macon Moore","10","10","611","206 Senior","23","23","0.065","","0.813","1 Lap","4","414.893","3","73.805","53.655","38.179","4.4","0","Baton Rouge LA","Kosmic Kart"
"Ava Elder","11","11","624","206 Senior","6","6","0.173","","0.986","3.784","5","448.107","4","73.978","53.529","44.186","5.5","0","Krum TX","BirelART"
"Mikey Bowlin","12","12","626","206 Senior","20","20","0.152","","1.138","33.395","5","477.718","3","74.13","53.42","41.447","5.5","0","Bastrop TX","Redspeed"
"Paul Naquin","13","13","699","206 Senior","18","18","0.347","","1.485","34.271","5","478.594","5","74.477","53.171","41.371","5.5","0","PASCAGOULA MS","BirelART"
"Brant Boada","14","14","653","206 Senior","7","7","0.092","","1.577","9.271","5","453.594","3","74.569","53.105","43.651","5.5","0","Covington LA","BirelART"
"Landon Melson","15","15","625","206 Senior","3","3","0.012","","1.589","4.921","5","449.244","4","74.581","53.097","44.074","5.5","0","ARGYLE TX","Tony Kart"
"Bryce Boada","16","16","652","206 Senior","8","8","0.342","","1.931","4 Laps","1","151.905","1","74.923","52.854","26.069","1.1","0","Covington La","Kosmic Kart"
"Jett Bowling","17","17","612","206 Senior","11","11","0.146","","2.077","13.652","5","457.975","4","75.069","52.751","43.234","5.5","0","Plano TX","Tony Kart"
"Morgan Bain","18","18","619","206 Senior","14","14","0.023","","2.100","16.382","5","460.705","5","75.092","52.735","42.978","5.5","0","Bixby OK","Redspeed"
"Carlos Hartmann","19","19","617","206 Senior","9","9","0.002","","2.102","13.43","5","457.753","5","75.094","52.734","43.255","5.5","0","Covington LA","Kosmic Kart"
"Hunter Knight","20","20","669","206 Senior","17","17","0.075","","2.177","33.246","5","477.569","3","75.169","52.681","41.46","5.5","0","Thibodaux LA","Exprit"
"Pierce Hatheway","21","21","602","206 Senior","10","10","0.033","","2.210","13.215","5","457.538","3","75.202","52.658","43.275","5.5","0","Metairie LA"
"Brock Burkett","22","22","634","206 Senior","15","15","0.672","","2.882","1 Lap","4","431.374","3","75.874","52.192","36.72","4.4","0","Prairieville LA","Coyote"
"Paul Braden","23","23","645","206 Senior","16","16","0.289","","3.171","28.462","5","472.785","3","76.163","51.994","41.88","5.5","0","SAND SPRINGS OK","BirelART"
"Chuck Jensen","24","24","689","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corinth TX","BirelART"
