"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","01. 206 Cadet by Ferris Mowers","1073744536","Practice 3","Practice","2022-03-25 17:20:00 UTC","2022-03-25 17:27:26 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","2","2","","","","0","5","441.298","3","72.566","54.571","44.868","5.5","0","Metairie LA","Kart Republic"
"Brayden Westfall","2","2","248","206 Cadet","5","5","0.256","","0.256","4.6","5","445.898","4","72.822","54.379","44.405","5.5","0","Van Alstyne TX","Kart Republic"
"Robert Arana","3","3","253","206 Cadet","1","1","0.481","","0.737","1.639","5","442.937","3","73.303","54.022","44.702","5.5","0","San Antonio TX","BirelART"
"Jaxon Young","4","4","270","206 Cadet","4","4","0.233","","0.970","5.16","5","446.458","3","73.536","53.851","44.349","5.5","0","Spring TX","Kart Republic"
"Keelan Harvick","5","5","262","206 Cadet","6","6","0.024","","0.994","6.712","5","448.01","2","73.56","53.834","44.195","5.5","0","Harrisburg NC","Nitro Kart"
"Paxton Dyson","6","6","222","206 Cadet","7","7","0.195","","1.189","9.779","5","451.077","5","73.755","53.691","43.895","5.5","0","New Braunfels TX","FA Kart"
"Chris Tracey","7","7","224","206 Cadet","3","3","0.471","","1.660","8.429","5","449.727","3","74.226","53.351","44.027","5.5","0","Arlington TX","BirelART"
"Thomas Smith","8","8","209","206 Cadet","9","9","0.323","","1.983","15.187","5","456.485","3","74.549","53.119","43.375","5.5","0","Sherman TX","Nitro Kart"
"Triston Young","9","9","223","206 Cadet","10","10","1.394","","3.377","35.573","5","476.871","4","75.943","52.144","41.521","5.5","0","Krum TX","Parolin Kart"
"Davis Henry","10","10","214","206 Cadet","8","8","0.439","","3.816","22.781","5","464.079","2","76.382","51.845","42.665","5.5","0","Wichita KS","VLR"
"Eva Blehm","11","11","207","206 Cadet","11","11","0.005","","3.821","25.85","5","467.148","3","76.387","51.841","42.385","5.5","0","Rosharon TX","Nitro Kart"
"Kaden Leehans","12","12","200","206 Cadet","13","","1.102","","4.923","2 Laps","3","416.848","3","77.489","51.104","28.5","3.3000000000000003","0","Metairie LA"
"Noah Gibson","13","13","205","206 Cadet","12","12","1.108","","6.031","7.912","4","449.21","4","78.597","50.384","35.262","4.4","0","Murphy TX","Tony Kart"
"Simon Kline","14","14","204","206 Cadet","14","","1.851","","7.882","3 Laps","2","409.561","1","80.448","49.224","19.338","2.2","0","Edmond OK","CompKart"
"Aston Wyatt","15","15","221","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Lucas Palacio","16","16","225","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vienna VA","Kart Republic"
"Tyrone Kemper Jr.","17","17","241","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
