"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","01. 206 Cadet by Ferris Mowers","1073744495","Qualifying","Qualifying","2022-03-26 15:30:00 UTC","2022-03-26 15:37:10 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","14","14","","","","0","5","461.314","4","71.568","55.332","42.921","5.5","0","Spring TX","Kart Republic"
"Keelan Harvick","2","2","262","206 Cadet","12","12","0.268","","0.268","0 Laps","5","460.695","3","71.836","55.126","42.979","5.5","0","Harrisburg NC","Nitro Kart"
"Derek Wargo","3","3","2","206 Cadet","13","13","0.064","","0.332","0 Laps","5","460.772","4","71.9","55.076","42.971","5.5","0","Metairie LA","Kart Republic"
"Lucas Palacio","4","4","225","206 Cadet","11","11","0.001","","0.333","0 Laps","5","461.056","3","71.901","55.076","42.945","5.5","0","Vienna VA","Kart Republic"
"Tyrone Kemper Jr.","5","5","241","206 Cadet","10","10","0.232","","0.565","0.516","5","461.83","3","72.133","54.899","42.873","5.5","0","New Orleans LA","Kart Republic"
"Paxton Dyson","6","6","222","206 Cadet","6","6","0.187","","0.752","0 Laps","5","445.411","5","72.32","54.757","44.453","5.5","0","New Braunfels TX","FA Kart"
"Brayden Westfall","7","7","248","206 Cadet","4","4","0.057","","0.809","0 Laps","5","444.892","5","72.377","54.714","44.505","5.5","0","Van Alstyne TX","Kart Republic"
"Robert Arana","8","8","253","206 Cadet","1","1","0.264","","1.073","0 Laps","5","445.101","5","72.641","54.515","44.484","5.5","0","San Antonio TX","BirelART"
"Chris Tracey","9","9","224","206 Cadet","2","2","0.349","","1.422","0 Laps","5","446.207","3","72.99","54.254","44.374","5.5","0","Arlington TX","BirelART"
"Aston Wyatt","10","10","221","206 Cadet","5","5","0.063","","1.485","0 Laps","5","449.723","3","73.053","54.207","44.027","5.5","0","Huntsville TX","BirelART"
"Davis Henry","11","11","214","206 Cadet","3","3","0.605","","2.090","0 Laps","5","450.481","2","73.658","53.762","43.953","5.5","0","Wichita KS","VLR"
"Thomas Smith","12","12","209","206 Cadet","15","15","0.148","","2.238","12.704","5","474.018","3","73.806","53.654","41.771","5.5","0","Sherman TX","Nitro Kart"
"Kaden Leehans","13","13","200","206 Cadet","16","16","1.211","","3.449","24.276","5","485.59","4","75.017","52.788","40.775","5.5","0","Metairie LA"
"Eva Blehm","14","14","207","206 Cadet","7","7","0.011","","3.460","0 Laps","5","460.144","3","75.028","52.78","43.03","5.5","0","Rosharon TX","Nitro Kart"
"Noah Gibson","15","15","205","206 Cadet","8","8","0.227","","3.687","0 Laps","5","460.59","3","75.255","52.621","42.988","5.5","0","Murphy TX","Tony Kart"
"Triston Young","16","16","223","206 Cadet","17","","0.667","","4.354","4 Laps","1","451.657","1","75.922","52.159","8.768","1.1","0","Krum TX","Parolin Kart"
"Simon Kline","17","17","204","206 Cadet","9","9","1.446","","5.800","20.387","5","481.701","3","77.368","51.184","41.104","5.5","0","Edmond OK","CompKart"
