"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","04. Micro Swift by Houston Freightliner / Western Star","1073744518","Warm up","Practice","2022-03-26 13:30:00 UTC","2022-03-26 13:37:39 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paxton Dyson","1","1","22","Micro Swift","15","15","","","","0","5","435.352","5","71.04","55.743","45.48","5.5","0","New Braunfels TX","FA Kart"
"Drew Walz","2","2","19","Micro Swift","4","4","0.168","","0.168","0 Laps","5","421.488","4","71.208","55.612","46.976","5.5","0","Meridian ID","BirelART"
"Sawyer Chambers","3","3","25","Micro Swift","6","6","0.244","","0.412","0 Laps","5","423.612","3","71.452","55.422","46.741","5.5","0","Rosharon TX","Nitro Kart"
"Aston Wyatt","4","4","21","Micro Swift","2","2","0.202","","0.614","0 Laps","5","420.94","5","71.654","55.266","47.038","5.5","0","Huntsville TX","BirelART"
"Alex Chandler","5","5","26","Micro Swift","10","10","0.120","","0.734","0 Laps","5","428.757","5","71.774","55.173","46.18","5.5","0","Houston TX","Tony Kart"
"Antonio Pizzonia Neto","6","6","23","Micro Swift","5","5","0.073","","0.807","0 Laps","5","426.949","5","71.847","55.117","46.376","5.5","0","BirelART"
"Emerson Laine","7","7","50","Micro Swift","12","12","0.044","","0.851","0 Laps","5","433.483","5","71.891","55.083","45.677","5.5","0","Colleyville TX","BirelART"
"Alexander Procuna","8","8","66","Micro Swift","8","8","0.128","","0.979","0 Laps","5","427.454","2","72.019","54.985","46.321","5.5","0","Aventura FL","Parolin Kart"
"Nicolas Orbezo","9","9","58","Micro Swift","11","11","0.013","","0.992","0 Laps","5","432.949","5","72.032","54.976","45.733","5.5","0","San Antonio TX","Tony Kart"
"Matthew Cagle","10","10","48","Micro Swift","9","9","0.098","","1.090","0 Laps","5","430.986","4","72.13","54.901","45.941","5.5","0","Escondido CA","Tony Kart"
"Royce Vega","11","11","33","Micro Swift","3","3","0.290","","1.380","0 Laps","5","427.323","5","72.42","54.681","46.335","5.5","0","Rockwall TX","Benik Kart"
"Tanner Barsch","12","12","51","Micro Swift","13","13","0.110","","1.490","0.35","5","435.702","4","72.53","54.598","45.444","5.5","0","Godley TX","BirelART"
"Pasha Ali","13","13","42","Micro Swift","1","1","0.458","","1.948","0 Laps","5","425.484","5","72.988","54.255","46.535","5.5","0","Trophy Club TX","Parolin Kart"
"Patricio Medina","14","14","12","Micro Swift","16","16","1.068","","3.016","1 Lap","4","397.421","4","74.056","53.473","39.857","4.4","0","San Antonio TX","Tony Kart"
"Bristol Borneman","15","15","65","Micro Swift","18","18","0.085","","3.101","1 Lap","4","389.292","4","74.141","53.412","40.689","4.4","0","Ramona CA","Tony Kart"
"Kade Kaspar","16","16","55","Micro Swift","14","14","0.424","","3.525","1 Lap","4","386.779","4","74.565","53.108","40.954","4.4","0","New Braunfels TX","Tony Kart"
"Byron Borneman","17","17","56","Micro Swift","21","21","2.505","","6.030","1 Lap","4","402.719","4","77.07","51.382","39.333","4.4","0","Ramona CA","Tony Kart"
"Liam Nachawati","18","18","80","Micro Swift","20","20","0.749","","6.779","1 Lap","4","409.545","4","77.819","50.887","38.677","4.4","0","Dallas TX","BirelART"
"Oskar Guss-Wunderle","19","19","39","Micro Swift","17","17","0.983","","7.762","1 Lap","4","401.253","4","78.802","50.253","39.476","4.4","0","Katy TX","BirelART"
"Amelia Guss-Wunderle","20","20","44","Micro Swift","19","19","2.279","","10.041","1 Lap","4","418.946","3","81.081","48.84","37.809","4.4","0","Katy TX","BirelART"
"Asher Ludwig","21","21","28","Micro Swift","7","7","55.059","","1:05.100","4 Laps","1","198.875","1","136.14","29.088","19.912","1.1","0","North Richland Hills TX","Exprit"
"Colton Schniegenberg","22","22","17","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Redspeed"
