"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03. KA 100 Master by Kart Racing Solutions","1073744517","Main Event","Race","2022-03-27 18:30:00 UTC","2022-03-27 18:59:37 UTC","FINAL","16","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","1","1","","","","0","16","1121.656","11","67.338","58.808","56.488","17.6","0","Frisco TX","Exprit"
"Robby Mott","2","2","205","KA100 Master","6","6","0.014","","0.014","0.014","16","1121.67","10","67.328","58.817","56.487","17.6","0","Victoria TX","Tony Kart"
"James Lundberg","3","3","230","KA100 Master","5","5","2.958","","2.972","2.972","16","1124.628","5","67.092","59.023","56.339","17.6","0","Austin TX","BirelART"
"Dex Naquin","4","4","225","KA100 Master","3","3","0.533","","3.505","3.505","16","1125.161","8","67.254","58.881","56.312","17.6","0","Houma LA","Kosmic Kart"
"Morgan LeBaron","5","5","215","KA100 Master","2","2","1.597","","5.102","5.102","16","1126.758","6","67.472","58.691","56.232","17.6","0","Katy TX","BirelART"
"DJ Ortiz","6","6","217","KA100 Master","7","7","1.592","","6.694","6.694","16","1128.35","12","67.563","58.612","56.153","17.6","0","Plano TX","Tony Kart"
"Doug Foxworth","7","7","233","KA100 Master","11","11","1.657","","8.351","8.351","16","1130.007","8","67.529","58.641","56.07","17.6","0","Castroville TX","CompKart"
"Vicent Climent","8","8","203","KA100 Master","4","4","0.076","","8.427","8.427","16","1130.083","14","67.893","58.327","56.067","17.6","0","The Colony TX","Exprit"
"Shane Burkett","9","9","224","KA100 Master","8","8","4.217","","12.644","12.644","16","1134.3","5","67.994","58.24","55.858","17.6","0","Gonzales LA","Exprit"
"Neil Faulkner","10","10","254","KA100 Master","9","9","2.949","","15.593","15.593","16","1137.249","5","68.171","58.089","55.713","17.6","0","Katy TX","CompKart"
"Kyle Walther","11","11","210","KA100 Master","14","14","0.044","","15.637","15.637","16","1137.293","15","67.822","58.388","55.711","17.6","0","Oklahoma City OK","Tony Kart"
"Casey Brown","12","12","295","KA100 Master","12","12","6.866","","22.503","22.503","16","1144.159","7","68.517","57.796","55.377","17.6","0","Allen TX","Exprit"
"John Towne","13","13","234","KA100 Master","13","13","1.967","","24.470","24.47","16","1146.126","14","68.49","57.819","55.282","17.6","0","Denton TX","TB Kart"
"Anthony Harwin","14","14","240","KA100 Master","15","15","12.483","","36.953","36.953","16","1158.609","5","69.43","57.036","54.686","17.6","0","Lafayette LA","Exprit"
"Ryan Lynch","15","15","239","KA100 Master","16","16","0.169","","37.122","37.122","16","1158.778","8","69.489","56.987","54.678","17.6","0","New Boston TX","BirelART"
"Tam Nguyen","16","16","246","KA100 Master","17","17","1 Lap","","DNF","1 Lap","15","1101.479","4","70.059","56.524","53.927","16.5","0","Wylie TX","CRG Kart"
"Matt Berendt","17","17","299","KA100 Master","10","10","9 Laps","","DNF","10 Laps","6","484.572","6","68.99","57.4","49.033","6.6","0","Austin TX","BirelART"
"Daryn Dean","18","18","271","KA100 Master","18","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
