"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","04. Micro Swift by Houston Freightliner / Western Star","1073744521","Warm up","Practice","2022-03-27 13:24:00 UTC","2022-03-27 13:29:10 UTC","FINAL","3","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paxton Dyson","1","1","22","Micro Swift","1","1","","","","0","3","290.006","2","71.429","55.44","40.965","3.3000000000000003","0","New Braunfels TX","FA Kart"
"Matthew Cagle","2","2","48","Micro Swift","9","9","0.219","","0.219","9.763","3","299.769","3","71.648","55.27","39.631","3.3000000000000003","0","Escondido CA","Tony Kart"
"Alex Chandler","3","3","26","Micro Swift","6","6","0.201","","0.420","8.426","3","298.432","3","71.849","55.116","39.808","3.3000000000000003","0","Houston TX","Tony Kart"
"Aston Wyatt","4","4","21","Micro Swift","14","14","0.023","","0.443","30.023","3","320.029","3","71.872","55.098","37.122","3.3000000000000003","0","Huntsville TX","BirelART"
"Drew Walz","5","5","19","Micro Swift","12","12","0.068","","0.511","21.842","3","311.848","3","71.94","55.046","38.095","3.3000000000000003","0","Meridian ID","BirelART"
"Royce Vega","6","6","33","Micro Swift","18","18","0.066","","0.577","52.142","3","342.148","3","72.006","54.995","34.722","3.3000000000000003","0","Rockwall TX","Benik Kart"
"Sawyer Chambers","7","7","25","Micro Swift","2","2","0.125","","0.702","6.509","3","296.515","3","72.131","54.9","40.065","3.3000000000000003","0","Rosharon TX","Nitro Kart"
"Alexander Procuna","8","8","66","Micro Swift","7","7","0.213","","0.915","9.269","3","299.275","2","72.344","54.738","39.696","3.3000000000000003","0","Aventura FL","Parolin Kart"
"Emerson Laine","9","9","50","Micro Swift","4","4","0.322","","1.237","9.529","3","299.535","2","72.666","54.496","39.661","3.3000000000000003","0","Colleyville TX","BirelART"
"Antonio Pizzonia Neto","10","10","23","Micro Swift","5","5","0.374","","1.611","30.331","3","320.337","3","73.04","54.217","37.086","3.3000000000000003","0","BirelART"
"Tanner Barsch","11","11","51","Micro Swift","10","10","0.604","","2.215","15.44","3","305.446","2","73.644","53.772","38.894","3.3000000000000003","0","Godley TX","BirelART"
"Asher Ludwig","12","12","28","Micro Swift","19","19","0.064","","2.279","1:01.828","3","351.834","3","73.708","53.726","33.766","3.3000000000000003","0","North Richland Hills TX","Exprit"
"Colton Schniegenberg","13","13","17","Micro Swift","15","15","0.627","","2.906","43.176","3","333.182","3","74.335","53.272","35.656","3.3000000000000003","0","Colleyville TX","Redspeed"
"Bristol Borneman","14","14","65","Micro Swift","17","17","0.063","","2.969","55.565","3","345.571","3","74.398","53.227","34.378","3.3000000000000003","0","Ramona CA","Tony Kart"
"Pasha Ali","15","15","42","Micro Swift","8","8","1.004","","3.973","18.896","3","308.902","3","75.402","52.519","38.459","3.3000000000000003","0","Trophy Club TX","Parolin Kart"
"Liam Nachawati","16","16","80","Micro Swift","13","13","0.098","","4.071","48.577","3","338.583","2","75.5","52.45","35.087","3.3000000000000003","0","Dallas TX","BirelART"
"Byron Borneman","17","17","56","Micro Swift","11","11","0.773","","4.844","35.415","3","325.421","3","76.273","51.919","36.507","3.3000000000000003","0","Ramona CA","Tony Kart"
"Nicolas Orbezo","18","18","58","Micro Swift","3","3","0.998","","5.842","2 Laps","1","155.626","1","77.271","51.248","25.446","1.1","0","San Antonio TX","Tony Kart"
"Oskar Guss-Wunderle","19","19","39","Micro Swift","16","16","0.656","","6.498","54.331","3","344.337","3","77.927","50.817","34.501","3.3000000000000003","0","Katy TX","BirelART"
"Amelia Guss-Wunderle","20","20","44","Micro Swift","20","20","3.567","","10.065","5.121","2","295.127","2","81.494","48.593","26.836","2.2","0","Katy TX","BirelART"
"Kade Kaspar","21","21","55","Micro Swift","0","","","","","3 Laps","0","79.288","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Tony Kart"
"Patricio Medina","22","22","12","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
