"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","10. KA 100 Junior by 4T Concrete Pumping","1073744511","Main Event","Race","2022-03-27 20:30:00 UTC","2022-03-27 21:36:43 UTC","FINAL","17","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caleb Gafrarar","1","1","800","KA100 Junior","4","4","","","","0","17","1120.281","9","65.343","60.603","60.092","18.7","0","Midland NC","Kosmic Kart"
"Helio Meza","2","2","827","KA100 Junior","3","3","1.297","","1.297","1.297","17","1121.578","9","65.257","60.683","60.023","18.7","0","Spring TX","Tony Kart"
"Ivanna Richards","3","3","810","KA100 Junior","7","7","0.737","","2.034","2.034","17","1122.315","9","65.352","60.595","59.983","18.7","0","Tony Kart"
"Cooper Shipman","4","4","814","KA100 Junior","5","5","5.119","","7.153","7.153","17","1127.434","9","65.724","60.252","59.711","18.7","0","Austin TX","Tony Kart"
"Ernesto Rivera","5","5","824","KA100 Junior","2","2","0.482","","7.635","7.635","17","1127.916","11","65.261","60.679","59.685","18.7","0","Kosmic Kart"
"Oscar Iliffe","6","6","807","KA100 Junior","6","6","0.020","","7.655","7.655","17","1127.936","5","65.674","60.298","59.684","18.7","0","Austin TX","Tony Kart"
"Landon Skinner","7","7","817","KA100 Junior","10","10","0.124","","7.779","7.779","17","1128.06","5","65.57","60.393","59.678","18.7","0","Scurry TX","Redspeed"
"Valentino Garbarino","8","8","804","KA100 Junior","9","9","1.782","","9.561","9.561","17","1129.842","9","65.827","60.158","59.584","18.7","0","Martinez CA","Tony Kart"
"Diego Guiot","9","9","848","KA100 Junior","8","8","2.507","","12.068","12.068","17","1132.349","4","65.873","60.116","59.452","18.7","0","Shenandoah TX","Tony Kart"
"Camryn Reed","10","10","809","KA100 Junior","13","13","4.045","","16.113","16.113","17","1136.394","4","66.047","59.957","59.24","18.7","0","Youngsville LA","Kosmic Kart"
"Davis Cunningham","11","11","825","KA100 Junior","24","24","0.379","","16.492","16.492","17","1136.773","6","65.986","60.013","59.22","18.7","0","Richmond TX","Tony Kart"
"Ragan Saville","12","12","819","KA100 Junior","16","16","0.459","","16.951","16.951","17","1137.232","8","66.174","59.842","59.196","18.7","0","Conroe TX","BirelART"
"Ashlyn Speed","13","13","832","KA100 Junior","14","14","2.606","","19.557","19.557","17","1139.838","8","66.01","59.991","59.061","18.7","0","Mansfield TX","Exprit"
"Beckett Friesen","14","14","826","KA100 Junior","21","21","3.050","","22.607","22.607","17","1142.888","8","65.963","60.034","58.903","18.7","0","Omaha NE","BirelART"
"Sawyer Roussel","15","15","806","KA100 Junior","20","20","5.492","","28.099","28.099","17","1148.38","5","66.519","59.532","58.622","18.7","0","New Orleans LA","Tony Kart"
"Joey Friend","16","16","803","KA100 Junior","22","22","1.958","","30.057","30.057","17","1150.338","5","66.433","59.609","58.522","18.7","0","Burleson TX","Tony Kart"
"Joey Domme","17","17","812","KA100 Junior","23","23","1.953","","32.010","32.01","17","1152.291","10","66.782","59.297","58.423","18.7","0","Austin TX","Redspeed"
"Naomi Garcia","18","18","868","KA100 Junior","25","25","7.031","","39.041","39.041","17","1159.322","4","67.034","59.074","58.068","18.7","0","Tony Kart"
"Graham Trammell","19","19","866","KA100 Junior","11","11","1.783","","40.824","40.824","17","1161.105","4","66.069","59.937","57.979","18.7","0","Fort Worth TX","Kosmic Kart"
"Sebastian Trejo","20","20","813","KA100 Junior","19","19","0.795","","41.619","41.619","17","1161.9","5","66.422","59.619","57.94","18.7","0","Redspeed"
"Davin Roberts","21","21","805","KA100 Junior","17","17","6.092","","47.711","47.711","17","1167.992","8","66.035","59.968","57.637","18.7","0","Walker LA","Kosmic Kart"
"Jenson Harrell","22","22","811","KA100 Junior","15","15","3.793","","51.504","51.504","17","1171.785","4","67.148","58.974","57.451","18.7","0","Owasso OK","Redspeed"
"Max Taylor","23","23","833","KA100 Junior","1","1","1 Lap","","DNF","1 Lap","16","1059.157","16","65.332","60.613","59.821","17.6","0","Exprit"
"Alex Pope","24","24","829","KA100 Junior","27","27","7 Laps","","DNF","8 Laps","9","649.185","4","68.289","57.989","54.9","9.9","0","Krum TX","Exprit"
"Alfred Alvarez del Castillo","25","25","822","KA100 Junior","26","26","1 Lap","","DNF","9 Laps","8","549.891","4","67.123","58.996","57.611","8.8","0","Fort Worth TX","Tony Kart"
"Santiago Duran","26","26","874","KA100 Junior","12","12","2 Laps","","DNF","11 Laps","6","423.368","3","66.507","59.543","56.121","6.6","0","League City TX","Tony Kart"
"Brayden Domingue","27","27","858","KA100 Junior","18","18","1:17.250","","DNF","11 Laps","6","500.618","4","66.284","59.743","47.461","6.6","0","Duson LA","Redspeed"
"Preston Piecko","28","28","899","KA100 Junior","28","28","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
