"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","01. 206 Cadet by Ferris Mowers","1073744497","Warm up","Practice","2022-03-27 13:00:00 UTC","2022-03-27 13:05:24 UTC","FINAL","3","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keelan Harvick","1","1","262","206 Cadet","2","2","","","","0","3","296.76","3","72.836","54.369","40.032","3.3000000000000003","0","Harrisburg NC","Nitro Kart"
"Derek Wargo","2","2","2","206 Cadet","10","10","0.166","","0.166","18.124","3","314.884","3","73.002","54.245","37.728","3.3000000000000003","0","Metairie LA","Kart Republic"
"Lucas Palacio","3","3","225","206 Cadet","1","1","0.118","","0.284","0 Laps","3","296.704","3","73.12","54.158","40.04","3.3000000000000003","0","Vienna VA","Kart Republic"
"Jaxon Young","4","4","270","206 Cadet","14","14","0.790","","1.074","26.644","3","323.404","3","73.91","53.579","36.734","3.3000000000000003","0","Spring TX","Kart Republic"
"Paxton Dyson","5","5","222","206 Cadet","11","11","0.015","","1.089","24.343","3","321.103","3","73.925","53.568","36.997","3.3000000000000003","0","New Braunfels TX","FA Kart"
"Robert Arana","6","6","253","206 Cadet","8","8","0.173","","1.262","18.742","3","315.502","3","74.098","53.443","37.654","3.3000000000000003","0","San Antonio TX","BirelART"
"Aston Wyatt","7","7","221","206 Cadet","7","7","0.829","","2.091","14.729","3","311.489","3","74.927","52.851","38.139","3.3000000000000003","0","Huntsville TX","BirelART"
"Chris Tracey","8","8","224","206 Cadet","12","12","0.017","","2.108","30.315","3","327.075","3","74.944","52.839","36.322","3.3000000000000003","0","Arlington TX","BirelART"
"Davis Henry","9","9","214","206 Cadet","9","9","0.507","","2.615","23.045","3","319.805","2","75.451","52.484","37.148","3.3000000000000003","0","Wichita KS","VLR"
"Thomas Smith","10","10","209","206 Cadet","4","4","0.273","","2.888","13.132","3","309.892","3","75.724","52.295","38.336","3.3000000000000003","0","Sherman TX","Nitro Kart"
"Noah Gibson","11","11","205","206 Cadet","6","6","0.027","","2.915","16.991","3","313.751","3","75.751","52.277","37.864","3.3000000000000003","0","Murphy TX","Tony Kart"
"Eva Blehm","12","12","207","206 Cadet","3","3","0.100","","3.015","14.173","3","310.933","3","75.851","52.208","38.208","3.3000000000000003","0","Rosharon TX","Nitro Kart"
"Brayden Westfall","13","13","248","206 Cadet","13","13","0.194","","3.209","32.534","3","329.294","3","76.045","52.074","36.077","3.3000000000000003","0","Van Alstyne TX","Kart Republic"
"Kaden Leehans","14","14","200","206 Cadet","15","15","1.836","","5.045","43.657","3","340.417","3","77.881","50.847","34.898","3.3000000000000003","0","Metairie LA"
"Triston Young","15","15","223","206 Cadet","5","5","0.797","","5.842","53.777","3","350.537","3","78.678","50.332","33.891","3.3000000000000003","0","Krum TX","Parolin Kart"
"Simon Kline","16","16","204","206 Cadet","0","","","","","3 Laps","0","97.154","0","0.0","0.0","0.0","0.0","0","Edmond OK","CompKart"
"Tyrone Kemper Jr.","17","17","241","206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
