"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","10. KA 100 Junior by 4T Concrete Pumping","1073744509","Warm up","Practice","2022-03-27 14:20:00 UTC","2022-03-27 14:25:19 UTC","FINAL","4","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","824","KA100 Junior","1","1","","","","0","4","332.355","3","65.188","60.747","47.66","4.4","0","Kosmic Kart"
"Caleb Gafrarar","2","2","800","KA100 Junior","3","3","0.047","","0.047","0 Laps","4","332.217","3","65.235","60.704","47.68","4.4","0","Midland NC","Kosmic Kart"
"Max Taylor","3","3","833","KA100 Junior","17","17","0.245","","0.292","16.33","4","348.685","3","65.48","60.476","45.428","4.4","0","Exprit"
"Ivanna Richards","4","4","810","KA100 Junior","4","4","0.084","","0.376","1.767","4","334.122","2","65.564","60.399","47.408","4.4","0","Tony Kart"
"Landon Skinner","5","5","817","KA100 Junior","5","5","0.018","","0.394","2.531","4","334.886","3","65.582","60.382","47.3","4.4","0","Scurry TX","Redspeed"
"Graham Trammell","6","6","866","KA100 Junior","2","2","0.042","","0.436","2.609","4","334.964","4","65.624","60.344","47.289","4.4","0","Fort Worth TX","Kosmic Kart"
"Helio Meza","7","7","827","KA100 Junior","24","24","0.004","","0.440","17.701","4","350.056","3","65.628","60.34","45.25","4.4","0","Spring TX","Tony Kart"
"Oscar Iliffe","8","8","807","KA100 Junior","21","21","0.002","","0.442","17.941","4","350.296","3","65.63","60.338","45.219","4.4","0","Austin TX","Tony Kart"
"Santiago Duran","9","9","874","KA100 Junior","7","7","0.464","","0.906","8.396","4","340.751","3","66.094","59.915","46.486","4.4","0","League City TX","Tony Kart"
"Valentino Garbarino","10","10","804","KA100 Junior","18","18","0.014","","0.920","16.642","4","348.997","3","66.108","59.902","45.387","4.4","0","Martinez CA","Tony Kart"
"Brayden Domingue","11","11","858","KA100 Junior","26","26","0.017","","0.937","21.59","4","353.945","4","66.125","59.887","44.753","4.4","0","Duson LA","Redspeed"
"Cooper Shipman","12","12","814","KA100 Junior","19","19","0.012","","0.949","16.786","4","349.141","4","66.137","59.876","45.368","4.4","0","Austin TX","Tony Kart"
"Davis Cunningham","13","13","825","KA100 Junior","9","9","0.003","","0.952","7.825","4","340.18","3","66.14","59.873","46.564","4.4","0","Richmond TX","Tony Kart"
"Joey Friend","14","14","803","KA100 Junior","23","23","0.098","","1.050","21.055","4","353.41","3","66.238","59.784","44.82","4.4","0","Burleson TX","Tony Kart"
"Davin Roberts","15","15","805","KA100 Junior","13","13","0.102","","1.152","11.884","4","344.239","4","66.34","59.692","46.015","4.4","0","Walker LA","Kosmic Kart"
"Diego Guiot","16","16","848","KA100 Junior","8","8","0.028","","1.180","7.907","4","340.262","3","66.368","59.667","46.552","4.4","0","Shenandoah TX","Tony Kart"
"Ragan Saville","17","17","819","KA100 Junior","6","6","0.010","","1.190","8.181","4","340.536","3","66.378","59.658","46.515","4.4","0","Conroe TX","BirelART"
"Camryn Reed","18","18","809","KA100 Junior","22","22","0.025","","1.215","20.084","4","352.439","4","66.403","59.636","44.944","4.4","0","Youngsville LA","Kosmic Kart"
"Ashlyn Speed","19","19","832","KA100 Junior","20","20","0.148","","1.363","20.471","4","352.826","4","66.551","59.503","44.895","4.4","0","Mansfield TX","Exprit"
"Sawyer Roussel","20","20","806","KA100 Junior","25","25","0.010","","1.373","22.792","4","355.147","3","66.561","59.494","44.601","4.4","0","New Orleans LA","Tony Kart"
"Beckett Friesen","21","21","826","KA100 Junior","11","11","0.074","","1.447","11.137","4","343.492","4","66.635","59.428","46.115","4.4","0","Omaha NE","BirelART"
"Naomi Garcia","22","22","868","KA100 Junior","10","10","0.002","","1.449","11.418","4","343.773","4","66.637","59.426","46.077","4.4","0","Tony Kart"
"Joey Domme","23","23","812","KA100 Junior","12","12","0.274","","1.723","15.048","4","347.403","2","66.911","59.183","45.595","4.4","0","Austin TX","Redspeed"
"Jenson Harrell","24","24","811","KA100 Junior","16","16","0.228","","1.951","21.43","4","353.785","4","67.139","58.982","44.773","4.4","0","Owasso OK","Redspeed"
"Alfred Alvarez del Castillo","25","25","822","KA100 Junior","15","15","0.235","","2.186","19.914","4","352.269","4","67.374","58.776","44.966","4.4","0","Fort Worth TX","Tony Kart"
"Alex Pope","26","26","829","KA100 Junior","27","27","1.019","","3.205","34.456","4","366.811","4","68.393","57.901","43.183","4.4","0","Krum TX","Exprit"
"Sebastian Trejo","27","27","813","KA100 Junior","14","14","2.003","","5.208","3 Laps","1","148.512","1","70.396","56.253","26.665","1.1","0","Redspeed"
"Preston Piecko","28","28","899","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
