"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","10. KA 100 Junior by 4T Concrete Pumping","1073744556","Practice 3","Practice","2022-03-25 19:00:00 UTC","2022-03-25 19:07:32 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caleb Gafrarar","1","1","800","KA100 Junior","8","8","","","","0","5","392.285","3","65.76","60.219","50.474","5.5","0","Midland NC","Kosmic Kart"
"Helio Meza","2","2","827","KA100 Junior","14","14","0.129","","0.129","3.232","5","395.517","4","65.889","60.101","50.061","5.5","0","Spring TX","Tony Kart"
"Max Taylor","3","3","833","KA100 Junior","1","1","0.074","","0.203","0 Laps","5","388.795","3","65.963","60.034","50.927","5.5","0","Exprit"
"Cooper Shipman","4","4","814","KA100 Junior","19","19","0.072","","0.275","7.076","5","399.361","5","66.035","59.968","49.579","5.5","0","Austin TX","Tony Kart"
"Oscar Iliffe","5","5","807","KA100 Junior","20","20","0.019","","0.294","6.748","5","399.033","4","66.054","59.951","49.62","5.5","0","Austin TX","Tony Kart"
"Ivanna Richards","6","6","810","KA100 Junior","5","5","0.083","","0.377","1.852","5","394.137","3","66.137","59.876","50.236","5.5","0","Tony Kart"
"Landon Skinner","7","7","817","KA100 Junior","3","3","0.040","","0.417","0 Laps","5","390.006","2","66.177","59.84","50.768","5.5","0","Scurry TX","Redspeed"
"Davis Cunningham","8","8","825","KA100 Junior","10","10","0.023","","0.440","3.311","5","395.596","3","66.2","59.819","50.051","5.5","0","Richmond TX","Tony Kart"
"Ernesto Rivera","9","9","824","KA100 Junior","7","7","0.022","","0.462","2.41","5","394.695","3","66.222","59.799","50.165","5.5","0","Kosmic Kart"
"Camryn Reed","10","10","809","KA100 Junior","23","23","0.272","","0.734","11.088","5","403.373","5","66.494","59.554","49.086","5.5","0","Youngsville LA","Kosmic Kart"
"Graham Trammell","11","11","866","KA100 Junior","6","6","0.048","","0.782","4.697","5","396.982","3","66.542","59.511","49.876","5.5","0","Fort Worth TX","Kosmic Kart"
"Diego Guiot","12","12","848","KA100 Junior","15","15","0.257","","1.039","6.852","5","399.137","2","66.799","59.282","49.607","5.5","0","Shenandoah TX","Tony Kart"
"Joey Friend","13","13","803","KA100 Junior","17","17","0.027","","1.066","8.931","5","401.216","2","66.826","59.258","49.35","5.5","0","Burleson TX","Tony Kart"
"Brayden Domingue","14","14","858","KA100 Junior","22","22","0.013","","1.079","11.515","5","403.8","5","66.839","59.247","49.034","5.5","0","Duson LA","Redspeed"
"Ragan Saville","15","15","819","KA100 Junior","16","16","0.068","","1.147","7.668","5","399.953","3","66.907","59.187","49.506","5.5","0","Conroe TX","BirelART"
"Ashlyn Speed","16","16","832","KA100 Junior","12","12","0.021","","1.168","6.936","5","399.221","5","66.928","59.168","49.597","5.5","0","Mansfield TX","Exprit"
"Beckett Friesen","17","17","826","KA100 Junior","2","2","0.107","","1.275","2.51","5","394.795","2","67.035","59.074","50.153","5.5","0","Omaha NE","BirelART"
"Preston Piecko","18","18","899","KA100 Junior","27","27","0.153","","1.428","16.606","5","408.891","2","67.188","58.939","48.424","5.5","0","Cypress TX","BirelART"
"Valentino Garbarino","19","19","804","KA100 Junior","24","24","0.057","","1.485","1 Lap","4","337.561","4","67.245","58.889","46.925","4.4","0","Martinez CA","Tony Kart"
"Jenson Harrell","20","20","811","KA100 Junior","9","9","0.026","","1.511","20.839","5","413.124","5","67.271","58.866","47.927","5.5","0","Owasso OK","Redspeed"
"Santiago Duran","21","21","874","KA100 Junior","11","11","0.072","","1.583","9.454","5","401.739","2","67.343","58.803","49.286","5.5","0","League City TX","Tony Kart"
"Joey Domme","22","22","812","KA100 Junior","21","21","0.536","","2.119","16.379","5","408.664","5","67.879","58.339","48.451","5.5","0","Austin TX","Redspeed"
"Davin Roberts","23","23","805","KA100 Junior","4","4","0.039","","2.158","12.614","5","404.899","5","67.918","58.306","48.901","5.5","0","Walker LA","Kosmic Kart"
"Sawyer Roussel","24","24","806","KA100 Junior","26","26","0.091","","2.249","18.714","5","410.999","5","68.009","58.228","48.175","5.5","0","New Orleans LA","Tony Kart"
"Naomi Garcia","25","25","868","KA100 Junior","25","25","0.798","","3.047","22.12","5","414.405","5","68.807","57.552","47.779","5.5","0","Tony Kart"
"Alfred Alvarez del Castillo","26","26","822","KA100 Junior","18","18","0.143","","3.190","19.694","5","411.979","3","68.95","57.433","48.061","5.5","0","Fort Worth TX","Tony Kart"
"Alex Pope","27","27","829","KA100 Junior","13","13","0.428","","3.618","2 Laps","3","272.41","3","69.378","57.079","43.611","3.3000000000000003","0","Krum TX","Exprit"
"Sebastian Trejo","28","28","813","KA100 Junior","0","","","","","5 Laps","0","61.613","0","0.0","0.0","0.0","0.0","0","Redspeed"
