"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","06. Mini Swift by Alan Rudolph Racing Academy","1073744477","Qualifying","Qualifying","2022-03-26 16:30:00 UTC","2022-03-26 16:40:08 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jack Iliffe","1","1","144","Mini Swift","17","17","","","","0","5","430.392","3","67.985","58.248","46.005","5.5","0","Austin TX","Parolin Kart"
"Derek Wargo","2","2","178","Mini Swift","4","4","0.448","","0.448","0 Laps","5","410.85","3","68.433","57.867","48.193","5.5","0","Metairie LA","Kart Republic"
"Tyler Roberts","3","3","199","Mini Swift","21","21","0.124","","0.572","22.403","5","452.795","5","68.557","57.762","43.728","5.5","0","Leander TX","Parolin Kart"
"Keelan Harvick","4","4","162","Mini Swift","23","23","0.003","","0.575","23.046","5","453.438","5","68.56","57.76","43.666","5.5","0","Harrisburg NC","Nitro Kart"
"Carson Weinberg","5","5","187","Mini Swift","1","1","0.112","","0.687","49.038","6","479.43","4","68.672","57.665","49.559","6.6000000000000005","0","Carrolton GA","CRG Kart"
"Kai Johnson","6","6","157","Mini Swift","15","15","0.023","","0.710","3.047","5","433.439","3","68.695","57.646","45.681","5.5","0","Energy"
"Gage Bailey","7","7","169","Mini Swift","10","10","0.005","","0.715","0 Laps","5","425.888","3","68.7","57.642","46.491","5.5","0","Spring Branch TX","Benik Kart"
"Devin Walz","8","8","131","Mini Swift","13","13","0.002","","0.717","3.192","5","433.584","3","68.702","57.64","45.666","5.5","0","Meridian ID","BirelART"
"Alessandro Truchot","9","9","117","Mini Swift","22","22","0.008","","0.725","22.924","5","453.316","5","68.71","57.634","43.678","5.5","0","Miami Beach FL","Parolin Kart"
"Lucas Palacio","10","10","125","Mini Swift","11","11","0.039","","0.764","0 Laps","5","426.624","2","68.749","57.601","46.411","5.5","0","Vienna VA","Kart Republic"
"Tristan Murphy","11","11","111","Mini Swift","3","3","0.061","","0.825","0 Laps","5","413.457","3","68.81","57.55","47.889","5.5","0","College Grove TN","Nitro Kart"
"Vivek Kanthan","12","12","105","Mini Swift","24","24","0.038","","0.863","22.834","5","453.226","4","68.848","57.518","43.687","5.5","0","Westport CT","Parolin Kart"
"Tyrone Kemper Jr.","13","13","141","Mini Swift","14","14","0.022","","0.885","2.695","5","433.087","3","68.87","57.5","45.718","5.5","0","New Orleans LA","Kart Republic"
"Bobby Klein","14","14","146","Mini Swift","25","25","0.235","","1.120","24.146","5","454.538","3","69.105","57.304","43.561","5.5","0","BirelART"
"Phaethon Saradpon","15","15","185","Mini Swift","16","16","0.084","","1.204","3.948","5","434.34","4","69.189","57.235","45.586","5.5","0","Relay MD","Kart Republic"
"Matthew Dukette","16","16","198","Mini Swift","9","9","0.136","","1.340","0 Laps","5","427.829","4","69.325","57.122","46.28","5.5","0","Keller TX","Nitro Kart"
"Edward Kennedy","17","17","188","Mini Swift","12","12","0.261","","1.601","3.254","5","433.646","4","69.586","56.908","45.659","5.5","0","Kart Republic"
"David Ybarra","18","18","106","Mini Swift","5","5","0.055","","1.656","0 Laps","5","416.167","3","69.641","56.863","47.577","5.5","0","Lewisville TX","Redspeed"
"Beckham Toupikov","19","19","101","Mini Swift","26","26","0.301","","1.957","29.789","5","460.181","4","69.942","56.618","43.027","5.5","0","Benik Kart"
"Carson Barry","20","20","110","Mini Swift","18","18","0.273","","2.230","11.856","5","442.248","3","70.215","56.398","44.771","5.5","0","Colleyville TX","Redspeed"
"Robert Arana","21","21","153","Mini Swift","20","20","0.118","","2.348","30.146","5","460.538","3","70.333","56.304","42.993","5.5","0","San Antonio TX","BirelART"
"Pato Cadena","22","22","183","Mini Swift","6","6","0.331","","2.679","0 Laps","5","425.248","3","70.664","56.04","46.561","5.5","0","Katy TX"
"Emmett Eddolls","23","23","116","Mini Swift","8","8","0.041","","2.720","0 Laps","5","429.079","2","70.705","56.007","46.145","5.5","0","Fort Worth TX","BirelART"
"Juan Jose Paramo","24","24","140","Mini Swift","2","2","0.143","","2.863","0 Laps","5","423.619","2","70.848","55.894","46.74","5.5","0","Parolin Kart"
"Davis Henry","25","25","149","Mini Swift","7","7","0.211","","3.074","0 Laps","5","428.294","4","71.059","55.728","46.23","5.5","0","Wichita KS","BirelART"
"Hailey Stouffer","26","26","120","Mini Swift","19","19","4.123","","7.197","54.181","5","484.573","4","75.182","52.672","40.861","5.5","0","Dallas TX","Exprit"
"Josey Chambers","27","27","145","Mini Swift","0","","","","","49.505","0","479.897","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Mason Barry","28","28","122","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Redspeed"
"Max Cristea","29","29","139","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buford GA","BirelART"
