"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","01. 206 Cadet by Ferris Mowers","1073744498","Heat 2","Race","2022-03-27 14:28:00 UTC","2022-03-27 14:37:51 UTC","FINAL","9","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keelan Harvick","1","1","262","206 Cadet","2","2","","","","0","9","654.369","7","71.992","55.006","54.465","9.9","0","Harrisburg NC","Nitro Kart"
"Lucas Palacio","2","2","225","206 Cadet","4","4","0.076","","0.076","0.076","9","654.445","6","72.036","54.973","54.458","9.9","0","Vienna VA","Kart Republic"
"Jaxon Young","3","3","270","206 Cadet","1","1","0.358","","0.434","0.434","9","654.803","3","71.853","55.113","54.429","9.9","0","Spring TX","Kart Republic"
"Brayden Westfall","4","4","248","206 Cadet","7","7","0.627","","1.061","1.061","9","655.43","4","71.826","55.133","54.377","9.9","0","Van Alstyne TX","Kart Republic"
"Robert Arana","5","5","253","206 Cadet","8","8","2.689","","3.750","3.75","9","658.119","4","71.97","55.023","54.154","9.9","0","San Antonio TX","BirelART"
"Paxton Dyson","6","6","222","206 Cadet","6","6","3.610","","7.360","7.36","9","661.729","3","72.72","54.455","53.859","9.9","0","New Braunfels TX","FA Kart"
"Derek Wargo","7","7","2","206 Cadet","3","3","4.120","","11.480","11.48","9","665.849","6","71.792","55.159","53.526","9.9","0","Metairie LA","Kart Republic"
"Chris Tracey","8","8","224","206 Cadet","9","9","1.802","","13.282","13.282","9","667.651","3","73.021","54.231","53.381","9.9","0","Arlington TX","BirelART"
"Thomas Smith","9","9","209","206 Cadet","12","12","0.189","","13.471","13.471","9","667.84","8","73.076","54.19","53.366","9.9","0","Sherman TX","Nitro Kart"
"Aston Wyatt","10","10","221","206 Cadet","10","10","0.331","","13.802","13.802","9","668.171","7","73.059","54.203","53.34","9.9","0","Huntsville TX","BirelART"
"Noah Gibson","11","11","205","206 Cadet","15","15","10.962","","24.764","24.764","9","679.133","4","74.196","53.372","52.479","9.9","0","Murphy TX","Tony Kart"
"Eva Blehm","12","12","207","206 Cadet","14","14","2.811","","27.575","27.575","9","681.944","4","74.351","53.261","52.262","9.9","0","Rosharon TX","Nitro Kart"
"Triston Young","13","13","223","206 Cadet","16","16","3.141","","30.716","30.716","9","685.085","3","74.273","53.317","52.023","9.9","0","Krum TX","Parolin Kart"
"Tyrone Kemper Jr.","14","14","241","206 Cadet","5","5","11.522","","42.238","42.238","9","696.607","4","73.318","54.011","51.162","9.9","0","New Orleans LA","Kart Republic"
"Kaden Leehans","15","15","200","206 Cadet","13","13","19.958","","1:02.196","1:02.196","9","716.565","3","74.567","53.107","49.737","9.9","0","Metairie LA"
"Simon Kline","16","16","204","206 Cadet","17","17","1 Lap","","DNF","1 Lap","8","638.187","4","77.448","51.131","49.641","8.8","0","Edmond OK","CompKart"
"Davis Henry","17","17","214","206 Cadet","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS","VLR"
