"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03. KA 100 Master by Kart Racing Solutions","1073744541","Practice 4","Practice","2022-03-25 19:30:00 UTC","2022-03-25 19:38:07 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dex Naquin","1","1","225","KA100 Master","13","13","","","","0","5","424.732","4","67.226","58.906","46.618","5.5","0","Houma LA","Kosmic Kart"
"James Lundberg","2","2","230","KA100 Master","4","4","0.111","","0.111","0 Laps","5","405.818","5","67.337","58.809","48.79","5.5","0","Austin TX","BirelART"
"Morgan LeBaron","3","3","215","KA100 Master","5","5","0.050","","0.161","0 Laps","5","407.201","5","67.387","58.765","48.625","5.5","0","Katy TX","BirelART"
"Robby Mott","4","4","205","KA100 Master","2","2","0.084","","0.245","0 Laps","5","404.284","4","67.471","58.692","48.975","5.5","0","Victoria TX","Tony Kart"
"Shane Burkett","5","5","224","KA100 Master","3","3","0.031","","0.276","0 Laps","5","407.539","5","67.502","58.665","48.584","5.5","0","Gonzales LA","Exprit"
"Miguel Mier","6","6","1","KA100 Master","1","1","0.037","","0.313","0 Laps","5","403.069","5","67.539","58.633","49.123","5.5","0","Frisco TX","Exprit"
"Doug Foxworth","7","7","233","KA100 Master","7","7","0.334","","0.647","0 Laps","5","409.798","5","67.873","58.344","48.316","5.5","0","Castroville TX","CompKart"
"DJ Ortiz","8","8","217","KA100 Master","14","14","0.108","","0.755","1 Lap","4","367.147","4","67.981","58.252","43.143","4.4","0","Plano TX","Tony Kart"
"John Towne","9","9","234","KA100 Master","8","8","0.103","","0.858","0 Laps","5","413.377","4","68.084","58.163","47.898","5.5","0","Denton TX","TB Kart"
"Vicent Climent","10","10","203","KA100 Master","10","10","0.154","","1.012","0 Laps","5","416.342","4","68.238","58.032","47.557","5.5","0","The Colony TX","Exprit"
"Matt Berendt","11","11","299","KA100 Master","11","11","0.029","","1.041","0 Laps","5","419.407","5","68.267","58.008","47.21","5.5","0","Austin TX","BirelART"
"Kyle Walther","12","12","210","KA100 Master","6","6","0.394","","1.435","0 Laps","5","414.049","4","68.661","57.675","47.82","5.5","0","Oklahoma City OK","Tony Kart"
"Anthony Harwin","13","13","240","KA100 Master","12","12","0.528","","1.963","8.974","5","433.706","4","69.189","57.235","45.653","5.5","0","Lafayette LA","Exprit"
"Neil Faulkner","14","14","254","KA100 Master","9","9","0.257","","2.220","0 Laps","5","420.844","4","69.446","57.023","47.048","5.5","0","Katy TX","CompKart"
"Ryan Lynch","15","15","239","KA100 Master","15","15","0.619","","2.839","1 Lap","4","405.519","3","70.065","56.519","39.061","4.4","0","New Boston TX","BirelART"
"Tam Nguyen","16","16","246","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Casey Brown","17","17","295","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Exprit"
"Daryn Dean","18","18","271","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
