"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","01. 206 Cadet by Ferris Mowers","1073744494","Warm up","Practice","2022-03-26 13:00:00 UTC","2022-03-26 13:08:24 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Keelan Harvick","1","1","262","206 Cadet","6","6","","","","0","5","456.751","5","72.754","54.43","43.35","5.5","0","Harrisburg NC","Nitro Kart"
"Tyrone Kemper Jr.","2","2","241","206 Cadet","2","2","0.326","","0.326","0.755","5","457.506","5","73.08","54.187","43.278","5.5","0","New Orleans LA","Kart Republic"
"Brayden Westfall","3","3","248","206 Cadet","15","15","0.144","","0.470","1.801","4","458.552","4","73.224","54.081","34.544","4.4","0","Van Alstyne TX","Kart Republic"
"Robert Arana","4","4","253","206 Cadet","1","1","0.112","","0.582","0.925","5","457.676","5","73.336","53.998","43.262","5.5","0","San Antonio TX","BirelART"
"Derek Wargo","5","5","2","206 Cadet","16","16","0.045","","0.627","1 Lap","4","430.835","3","73.381","53.965","36.766","4.4","0","Metairie LA","Kart Republic"
"Lucas Palacio","6","6","225","206 Cadet","5","5","0.238","","0.865","0.607","5","457.358","2","73.619","53.79","43.292","5.5","0","Vienna VA","Kart Republic"
"Jaxon Young","7","7","270","206 Cadet","12","12","0.291","","1.156","1 Lap","4","428.443","4","73.91","53.579","36.971","4.4","0","Spring TX","Kart Republic"
"Paxton Dyson","8","8","222","206 Cadet","14","14","0.171","","1.327","1 Lap","4","431.107","4","74.081","53.455","36.743","4.4","0","New Braunfels TX","FA Kart"
"Aston Wyatt","9","9","221","206 Cadet","3","3","0.516","","1.843","9.448","5","466.199","5","74.597","53.085","42.471","5.5","0","Huntsville TX","BirelART"
"Chris Tracey","10","10","224","206 Cadet","13","13","0.333","","2.176","1 Lap","4","435.218","4","74.93","52.849","36.396","4.4","0","Arlington TX","BirelART"
"Davis Henry","11","11","214","206 Cadet","4","4","0.172","","2.348","9.34","5","466.091","5","75.102","52.728","42.481","5.5","0","Wichita KS","VLR"
"Thomas Smith","12","12","209","206 Cadet","11","11","0.342","","2.690","1 Lap","4","432.124","4","75.444","52.489","36.656","4.4","0","Sherman TX","Nitro Kart"
"Noah Gibson","13","13","205","206 Cadet","8","8","0.952","","3.642","23.222","5","479.973","4","76.396","51.835","41.252","5.5","0","Murphy TX","Tony Kart"
"Kaden Leehans","14","14","200","206 Cadet","7","7","0.520","","4.162","26.148","5","482.899","5","76.916","51.485","41.002","5.5","0","Metairie LA"
"Eva Blehm","15","15","207","206 Cadet","10","10","0.438","","4.600","30.058","5","486.809","5","77.354","51.193","40.673","5.5","0","Rosharon TX","Nitro Kart"
"Simon Kline","16","16","204","206 Cadet","9","9","2.450","","7.050","1 Lap","4","420.966","4","79.804","49.622","37.628","4.4","0","Edmond OK","CompKart"
"Triston Young","17","17","223","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krum TX","Parolin Kart"
