"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","02. X30 Junior / Senior / Masters","1073744526","Qualifying","Qualifying","2022-03-26 15:40:00 UTC","2022-03-26 15:47:24 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pauly Massimino","1","1","309","X30 Senior","18","9","","","","0","3","292.195","2","62.315","63.548","40.658","3.3000000000000003","0","Indian Trail NC","Kosmic Kart"
"Jason Leung","2","2","384","X30 Senior","20","11","0.065","","0.065","2:08.313","5","420.508","1","62.38","63.482","47.086","5.5","0","Richmond BC","Kosmic Kart"
"Cameron Weinberg","3","3","379","X30 Senior","22","13","0.022","","0.087","1:07.829","4","360.024","2","62.402","63.46","43.997","4.4","0","Carrollton GA","CRG Kart"
"Dante Yu","4","4","344","X30 Senior","15","6","0.037","","0.124","2.213","3","294.408","2","62.439","63.422","40.352","3.3000000000000003","0","Temple City CA","Tony Kart"
"Hannah Greenemeier","5","5","308","X30 Senior","12","3","0.044","","0.168","2:02.003","5","414.198","2","62.483","63.377","47.803","5.5","0","Parker CO","Kosmic Kart"
"Frankie Mossman","6","6","377","X30 Senior","13","4","0.081","","0.249","2:04.596","5","416.791","2","62.564","63.295","47.506","5.5","0","La Verne CA","Tony Kart"
"Dalton Hannibal Hanes","7","7","307","X30 Senior","19","10","0.038","","0.287","2:19.724","5","431.919","1","62.602","63.257","45.842","5.5","0","Greensboro NC","Tony Kart"
"Ryan Vincent","8","8","332","X30 Senior","14","5","0.018","","0.305","1:01.791","4","353.986","3","62.62","63.239","44.748","4.4","0","San Diego CA","EOS"
"Laurent Legault","9","9","328","X30 Senior","21","12","0.067","","0.372","2:09.987","5","422.182","1","62.687","63.171","46.899","5.5","0","Kosmic Kart"
"Ryan Norberg","10","10","303","X30 Senior","23","14","0.006","","0.378","1 Lap","2","241.683","1","62.693","63.165","32.77","2.2","0","Orlando FL","Kosmic Kart"
"Nathaniel Cicero","11","11","382","X30 Senior","17","8","0.014","","0.392","2:08.532","5","420.727","2","62.707","63.151","47.061","5.5","0","Pound Ridge NY","Kosmic Kart"
"Marjin Kremers","12","12","317","X30 Senior","16","7","0.041","","0.433","2:08.053","5","420.248","2","62.748","63.11","47.115","5.5","0","BirelART"
"Brayden Domingue","13","1","758","X30 Junior","7","7","0.598","","1.031","0","6","453.481","3","63.346","62.514","52.395","6.6000000000000005","0","Duson LA","Redspeed"
"Caleb Gafrarar","14","2","704","X30 Junior","1","1","0.157","","1.188","0 Laps","6","453.089","3","63.503","62.359","52.44","6.6000000000000005","0","Midland NC","Kosmic Kart"
"Brandon Carr","15","3","730","X30 Junior","2","2","0.100","","1.288","0.812","6","454.293","4","63.603","62.261","52.301","6.6000000000000005","0","Benik Kart"
"Max Taylor","16","4","733","X30 Junior","3","3","0.011","","1.299","0.451","6","453.932","5","63.614","62.25","52.343","6.6000000000000005","0","Exprit"
"Helio Meza","17","5","727","X30 Junior","4","4","0.022","","1.321","0 Laps","6","453.414","6","63.636","62.229","52.402","6.6000000000000005","0","Spring TX","Tony Kart"
"Cooper Shipman","18","6","714","X30 Junior","5","5","0.225","","1.546","1.445","6","454.926","3","63.861","62.01","52.228","6.6000000000000005","0","Austin TX","FA Kart"
"Mike Rolison","19","1","525","X30 Masters","10","1","0.051","","1.597","0","6","466.315","1","63.912","61.96","50.953","6.6000000000000005","0","Wilsonville OR","Kosmic Kart"
"Ernesto Rivera","20","7","724","X30 Junior","6","6","0.411","","2.008","2 Laps","4","328.079","4","64.323","61.564","48.281","4.4","0","Kosmic Kart"
"Gavin Whitt","21","8","705","X30 Junior","9","8","0.818","","2.826","17.912","6","471.393","4","65.141","60.791","50.404","6.6000000000000005","0","Littleton CO","Kosmic Kart"
"Brett Revetta","22","13","389","X30 Senior","8","1","0.027","","2.853","2:54.844","6","467.039","1","65.168","60.766","50.874","6.6000000000000005","0","El Cajon CA","Exprit"
"Zachary Mabry","23","14","373","X30 Senior","11","2","1.034","","3.887","3:09.134","6","481.329","3","66.202","59.817","49.363","6.6000000000000005","0","Magnolia TX","Exprit"
"Camryn Reed","24","9","709","X30 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","Kosmic Kart"
