"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03. KA 100 Master by Kart Racing Solutions","1073744512","Warm up","Practice","2022-03-26 13:20:00 UTC","2022-03-26 13:27:45 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","1","1","","","","0","6","474.003","6","66.827","59.257","50.126","6.6000000000000005","0","Frisco TX","Exprit"
"James Lundberg","2","2","230","KA100 Master","6","6","0.072","","0.072","1 Lap","5","415.749","4","66.899","59.194","47.625","5.5","0","Austin TX","BirelART"
"Morgan LeBaron","3","3","215","KA100 Master","5","5","0.117","","0.189","1 Lap","5","415.626","5","67.016","59.09","47.639","5.5","0","Katy TX","BirelART"
"Robby Mott","4","4","205","KA100 Master","3","3","0.072","","0.261","1 Lap","5","415.161","4","67.088","59.027","47.692","5.5","0","Victoria TX","Tony Kart"
"Dex Naquin","5","5","225","KA100 Master","17","17","0.368","","0.629","1 Lap","5","466.733","5","67.456","58.705","42.423","5.5","0","Houma LA","Kosmic Kart"
"Kyle Walther","6","6","210","KA100 Master","12","12","0.261","","0.890","1 Lap","5","428.491","4","67.717","58.479","46.209","5.5","0","Oklahoma City OK","Tony Kart"
"Shane Burkett","7","7","224","KA100 Master","2","2","0.045","","0.935","1 Lap","5","418.278","4","67.762","58.44","47.337","5.5","0","Gonzales LA","Exprit"
"DJ Ortiz","8","8","217","KA100 Master","4","4","0.045","","0.980","1 Lap","5","421.706","4","67.807","58.401","46.952","5.5","0","Plano TX","Tony Kart"
"Vicent Climent","9","9","203","KA100 Master","7","7","0.088","","1.068","1 Lap","5","422.617","5","67.895","58.325","46.851","5.5","0","The Colony TX","Exprit"
"Doug Foxworth","10","10","233","KA100 Master","10","10","0.204","","1.272","1 Lap","5","428.33","4","68.099","58.151","46.226","5.5","0","Castroville TX","CompKart"
"Matt Berendt","11","11","299","KA100 Master","13","13","0.100","","1.372","1 Lap","5","434.443","4","68.199","58.065","45.576","5.5","0","Austin TX","BirelART"
"John Towne","12","12","234","KA100 Master","8","8","0.211","","1.583","1 Lap","5","425.184","3","68.41","57.886","46.568","5.5","0","Denton TX","TB Kart"
"Neil Faulkner","13","13","254","KA100 Master","11","11","0.121","","1.704","1 Lap","5","434.07","4","68.531","57.784","45.615","5.5","0","Katy TX","CompKart"
"Casey Brown","14","14","295","KA100 Master","9","9","0.512","","2.216","2 Laps","4","361.708","4","69.043","57.356","43.792","4.4","0","Allen TX","Exprit"
"Ryan Lynch","15","15","239","KA100 Master","14","14","0.773","","2.989","1 Lap","5","440.366","4","69.816","56.721","44.963","5.5","0","New Boston TX","BirelART"
"Anthony Harwin","16","16","240","KA100 Master","15","15","1.306","","4.295","3 Laps","3","304.674","3","71.122","55.679","38.992","3.3000000000000003","0","Lafayette LA","Exprit"
"Tam Nguyen","17","17","246","KA100 Master","16","16","0.581","","4.876","3 Laps","3","309.528","2","71.703","55.228","38.381","3.3000000000000003","0","Wylie TX","CRG Kart"
"Daryn Dean","18","18","271","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
