"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","02. X30 Junior / Senior / Masters","1073744538","Practice 3","Practice","2022-03-25 17:30:00 UTC","2022-03-25 17:39:49 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Hannah Greenemeier","1","1","308","X30 Senior","4","3","","","","0","5","371.745","5","62.688","63.17","53.262","5.5","0","Parker CO","Kosmic Kart"
"Frankie Mossman","2","2","377","X30 Senior","6","5","0.039","","0.039","1.372","5","373.117","2","62.727","63.131","53.066","5.5","0","La Verne CA","Tony Kart"
"Ryan Norberg","3","3","303","X30 Senior","1","1","0.168","","0.207","0 Laps","5","371.457","5","62.895","62.962","53.304","5.5","0","Orlando FL","Kosmic Kart"
"Nathaniel Cicero","4","4","382","X30 Senior","5","4","0.081","","0.288","1.645","5","373.39","5","62.976","62.881","53.028","5.5","0","Pound Ridge NY","Kosmic Kart"
"Jason Leung","5","5","384","X30 Senior","2","2","0.008","","0.296","1.01","5","372.755","5","62.984","62.873","53.118","5.5","0","Richmond BC","Kosmic Kart"
"Pauly Massimino","6","6","309","X30 Senior","17","11","0.018","","0.314","10.197","5","381.942","5","63.002","62.855","51.84","5.5","0","Indian Trail NC","Kosmic Kart"
"Dante Yu","7","7","344","X30 Senior","12","10","0.182","","0.496","8.23","5","379.975","4","63.184","62.674","52.109","5.5","0","Temple City CA","Tony Kart"
"Cameron Weinberg","8","8","379","X30 Senior","11","9","0.116","","0.612","8.893","5","380.638","4","63.3","62.559","52.018","5.5","0","Carrollton GA","CRG Kart"
"Marjin Kremers","9","9","317","X30 Senior","10","8","0.356","","0.968","22.301","3","394.046","2","63.656","62.209","30.149","3.3000000000000003","0","BirelART"
"Laurent Legault","10","10","328","X30 Senior","7","6","0.034","","1.002","8.722","5","380.467","4","63.69","62.176","52.041","5.5","0","Kosmic Kart"
"Mike Rolison","11","1","525","X30 Masters","18","1","0.193","","1.195","0","5","387.373","2","63.883","61.988","51.114","5.5","0","Wilsonville OR","Kosmic Kart"
"Ryan Vincent","12","11","332","X30 Senior","9","7","0.024","","1.219","3 Laps","2","188.994","1","63.907","61.965","41.906","2.2","0","San Diego CA","EOS"
"Helio Meza","13","1","727","X30 Junior","19","7","0.260","","1.479","0","5","390.913","5","64.167","61.714","50.651","5.5","0","Spring TX","Tony Kart"
"Brayden Domingue","14","2","758","X30 Junior","16","6","0.004","","1.483","0 Laps","5","386.851","5","64.171","61.71","51.182","5.5","0","Duson LA","Redspeed"
"Caleb Gafrarar","15","3","704","X30 Junior","3","1","0.061","","1.544","0 Laps","5","379.509","5","64.232","61.652","52.173","5.5","0","Midland NC","Kosmic Kart"
"Max Taylor","16","4","733","X30 Junior","13","3","0.212","","1.756","0 Laps","5","388.798","5","64.444","61.449","50.926","5.5","0","Exprit"
"Cooper Shipman","17","5","714","X30 Junior","14","4","0.089","","1.845","0 Laps","5","387.85","5","64.533","61.364","51.051","5.5","0","Austin TX","FA Kart"
"Camryn Reed","18","6","709","X30 Junior","15","5","0.181","","2.026","0 Laps","5","390.12","5","64.714","61.192","50.754","5.5","0","Youngsville LA","Kosmic Kart"
"Ernesto Rivera","19","7","724","X30 Junior","8","2","0.156","","2.182","0 Laps","5","385.688","5","64.87","61.045","51.337","5.5","0","Kosmic Kart"
"Gavin Whitt","20","8","705","X30 Junior","20","8","1.742","","3.924","13.949","5","404.862","5","66.612","59.449","48.906","5.5","0","Littleton CO","Kosmic Kart"
"Zachary Mabry","21","12","373","X30 Senior","0","","","","","5 Laps","0","68.885","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Exprit"
"Dalton Hannibal Hanes","22","13","307","X30 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greensboro NC","Tony Kart"
"Brett Revetta","23","14","389","X30 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA","Exprit"
"Brandon Carr","24","9","730","X30 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart"
