"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","10. KA 100 Junior by 4T Concrete Pumping","1073744557","Practice 4","Practice","2022-03-25 20:50:00 UTC","2022-03-25 20:58:11 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Max Taylor","1","1","833","KA100 Junior","5","5","","","","0","6","468.81","4","65.696","60.278","50.682","6.6000000000000005","0","Exprit"
"Ivanna Richards","2","2","810","KA100 Junior","9","9","0.173","","0.173","1.75","6","470.56","5","65.869","60.119","50.493","6.6000000000000005","0","Tony Kart"
"Diego Guiot","3","3","848","KA100 Junior","3","3","0.002","","0.175","4.191","6","473.001","5","65.871","60.118","50.232","6.6000000000000005","0","Shenandoah TX","Tony Kart"
"Cooper Shipman","4","4","814","KA100 Junior","4","4","0.048","","0.223","2.188","6","470.998","5","65.919","60.074","50.446","6.6000000000000005","0","Austin TX","Tony Kart"
"Caleb Gafrarar","5","5","800","KA100 Junior","6","6","0.027","","0.250","1.915","6","470.725","6","65.946","60.049","50.475","6.6000000000000005","0","Midland NC","Kosmic Kart"
"Helio Meza","6","6","827","KA100 Junior","7","7","0.013","","0.263","3.051","6","471.861","6","65.959","60.037","50.354","6.6000000000000005","0","Spring TX","Tony Kart"
"Landon Skinner","7","7","817","KA100 Junior","16","16","0.024","","0.287","6.277","6","475.087","3","65.983","60.015","50.012","6.6000000000000005","0","Scurry TX","Redspeed"
"Oscar Iliffe","8","8","807","KA100 Junior","11","11","0.053","","0.340","3.879","6","472.689","6","66.036","59.967","50.266","6.6000000000000005","0","Austin TX","Tony Kart"
"Davis Cunningham","9","9","825","KA100 Junior","15","15","0.166","","0.506","5.06","6","473.87","5","66.202","59.817","50.14","6.6000000000000005","0","Richmond TX","Tony Kart"
"Ragan Saville","10","10","819","KA100 Junior","14","14","0.101","","0.607","7.809","6","476.619","3","66.303","59.726","49.851","6.6000000000000005","0","Conroe TX","BirelART"
"Valentino Garbarino","11","11","804","KA100 Junior","1","1","0.090","","0.697","3.511","6","472.321","5","66.393","59.645","50.305","6.6000000000000005","0","Martinez CA","Tony Kart"
"Camryn Reed","12","12","809","KA100 Junior","12","12","0.005","","0.702","7.185","6","475.995","3","66.398","59.64","49.916","6.6000000000000005","0","Youngsville LA","Kosmic Kart"
"Beckett Friesen","13","13","826","KA100 Junior","2","2","0.012","","0.714","6.965","6","475.775","6","66.41","59.63","49.94","6.6000000000000005","0","Omaha NE","BirelART"
"Davin Roberts","14","14","805","KA100 Junior","19","19","0.179","","0.893","10.952","6","479.762","3","66.589","59.469","49.525","6.6000000000000005","0","Walker LA","Kosmic Kart"
"Ashlyn Speed","15","15","832","KA100 Junior","17","17","0.041","","0.934","10.088","6","478.898","3","66.63","59.433","49.614","6.6000000000000005","0","Mansfield TX","Exprit"
"Graham Trammell","16","16","866","KA100 Junior","8","8","0.046","","0.980","5.695","6","474.505","5","66.676","59.392","50.073","6.6000000000000005","0","Fort Worth TX","Kosmic Kart"
"Joey Friend","17","17","803","KA100 Junior","10","10","0.038","","1.018","7.501","6","476.311","3","66.714","59.358","49.883","6.6000000000000005","0","Burleson TX","Tony Kart"
"Santiago Duran","18","18","874","KA100 Junior","18","18","0.183","","1.201","11.312","6","480.122","3","66.897","59.195","49.487","6.6000000000000005","0","League City TX","Tony Kart"
"Joey Domme","19","19","812","KA100 Junior","20","20","0.210","","1.411","12.577","6","481.387","3","67.107","59.01","49.357","6.6000000000000005","0","Austin TX","Redspeed"
"Brayden Domingue","20","20","858","KA100 Junior","13","13","0.038","","1.449","10.162","6","478.972","3","67.145","58.977","49.606","6.6000000000000005","0","Duson LA","Redspeed"
"Jenson Harrell","21","21","811","KA100 Junior","25","25","0.110","","1.559","1 Lap","5","419.739","5","67.255","58.88","47.172","5.5","0","Owasso OK","Redspeed"
"Naomi Garcia","22","22","868","KA100 Junior","22","22","0.252","","1.811","1 Lap","5","418.053","5","67.507","58.661","47.362","5.5","0","Tony Kart"
"Sawyer Roussel","23","23","806","KA100 Junior","21","21","0.173","","1.984","1 Lap","5","419.566","3","67.68","58.511","47.192","5.5","0","New Orleans LA","Tony Kart"
"Alfred Alvarez del Castillo","24","24","822","KA100 Junior","23","23","0.477","","2.461","1 Lap","5","422.382","3","68.157","58.101","46.877","5.5","0","Fort Worth TX","Tony Kart"
"Alex Pope","25","25","829","KA100 Junior","24","24","1.873","","4.334","3 Laps","3","292.739","2","70.03","56.547","40.582","3.3000000000000003","0","Krum TX","Exprit"
"Ernesto Rivera","26","26","824","KA100 Junior","0","","","","","6 Laps","0","73.919","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Sebastian Trejo","27","27","813","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Preston Piecko","28","28","899","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
