"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","01. 206 Cadet by Ferris Mowers","1073744499","Main Event","Race","2022-03-27 17:50:00 UTC","2022-03-27 18:10:22 UTC","FINAL","16","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Lucas Palacio","1","1","225","206 Cadet","3","3","","","","0","16","1156.507","8","71.645","55.273","54.786","17.6","0","Vienna VA","Kart Republic"
"Keelan Harvick","2","2","262","206 Cadet","2","2","0.237","","0.237","0.237","16","1156.744","14","71.816","55.141","54.774","17.6","0","Harrisburg NC","Nitro Kart"
"Derek Wargo","3","3","2","206 Cadet","4","4","0.151","","0.388","0.388","16","1156.895","3","71.651","55.268","54.767","17.6","0","Metairie LA","Kart Republic"
"Jaxon Young","4","4","270","206 Cadet","1","1","1.262","","1.650","1.65","16","1158.157","7","71.667","55.256","54.708","17.6","0","Spring TX","Kart Republic"
"Paxton Dyson","5","5","222","206 Cadet","7","7","6.193","","7.843","7.843","16","1164.35","3","71.717","55.217","54.417","17.6","0","New Braunfels TX","FA Kart"
"Robert Arana","6","6","253","206 Cadet","5","5","6.677","","14.520","14.52","16","1171.027","3","72.148","54.887","54.106","17.6","0","San Antonio TX","BirelART"
"Brayden Westfall","7","7","248","206 Cadet","6","6","8.399","","22.919","22.919","16","1179.426","6","72.529","54.599","53.721","17.6","0","Van Alstyne TX","Kart Republic"
"Chris Tracey","8","8","224","206 Cadet","8","8","1.986","","24.905","24.905","16","1181.412","14","73.287","54.034","53.631","17.6","0","Arlington TX","BirelART"
"Aston Wyatt","9","9","221","206 Cadet","10","10","4.631","","29.536","29.536","16","1186.043","9","73.26","54.054","53.421","17.6","0","Huntsville TX","BirelART"
"Thomas Smith","10","10","209","206 Cadet","11","11","0.584","","30.120","30.12","16","1186.627","9","73.143","54.141","53.395","17.6","0","Sherman TX","Nitro Kart"
"Triston Young","11","11","223","206 Cadet","15","15","5.802","","35.922","35.922","16","1192.429","6","73.501","53.877","53.135","17.6","0","Krum TX","Parolin Kart"
"Noah Gibson","12","12","205","206 Cadet","13","13","14.651","","50.573","50.573","16","1207.08","6","74.523","53.138","52.49","17.6","0","Murphy TX","Tony Kart"
"Tyrone Kemper Jr.","13","13","241","206 Cadet","9","9","11 Laps","","DNF","11 Laps","5","367.126","2","72.595","54.549","53.932","5.5","0","New Orleans LA","Kart Republic"
"Eva Blehm","14","14","207","206 Cadet","12","12","3 Laps","","DNF","14 Laps","2","153.799","2","74.632","53.06","51.496","2.2","0","Rosharon TX","Nitro Kart"
"Simon Kline","15","15","204","206 Cadet","16","16","2 Laps","","DNF","16 Laps","0","1.313","0","0.0","0.0","0.0","0.0","0","Edmond OK","CompKart"
"Kaden Leehans","16","16","200","206 Cadet","14","14","20:49.669","","DNS","1:34.475","0","1250.982","0","0.0","0.0","0.0","0.0","0","Metairie LA"
"Davis Henry","17","17","214","206 Cadet","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS","VLR"
