"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","02. X30 Junior / Senior / Masters","1073744525","Heat 1","Race","2022-03-26 18:15:00 UTC","2022-03-26 18:25:52 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pauly Massimino","1","1","309","X30 Senior","1","1","","","","0","10","636.565","5","62.743","63.115","62.209","11.0","0","Indian Trail NC","Kosmic Kart"
"Dante Yu","2","2","344","X30 Senior","4","4","0.073","","0.073","0.073","10","636.638","5","62.696","63.162","62.202","11.0","0","Temple City CA","Tony Kart"
"Hannah Greenemeier","3","3","308","X30 Senior","5","5","0.503","","0.576","0.576","10","637.141","5","62.865","62.992","62.153","11.0","0","Parker CO","Kosmic Kart"
"Ryan Norberg","4","4","303","X30 Senior","10","10","0.833","","1.409","1.409","10","637.974","8","62.916","62.941","62.071","11.0","0","Orlando FL","Kosmic Kart"
"Jason Leung","5","5","384","X30 Senior","2","2","0.502","","1.911","1.911","10","638.476","7","62.888","62.969","62.023","11.0","0","Richmond BC","Kosmic Kart"
"Frankie Mossman","6","6","377","X30 Senior","6","6","0.493","","2.404","2.404","10","638.969","7","62.912","62.945","61.975","11.0","0","La Verne CA","Tony Kart"
"Ryan Vincent","7","7","332","X30 Senior","8","8","1.941","","4.345","4.345","10","640.91","5","62.957","62.9","61.787","11.0","0","San Diego CA","EOS"
"Cameron Weinberg","8","8","379","X30 Senior","3","3","1.448","","5.793","5.793","10","642.358","5","62.93","62.927","61.648","11.0","0","Carrollton GA","CRG Kart"
"Nathaniel Cicero","9","9","382","X30 Senior","11","11","0.271","","6.064","6.064","10","642.629","5","63.354","62.506","61.622","11.0","0","Pound Ridge NY","Kosmic Kart"
"Marjin Kremers","10","10","317","X30 Senior","12","12","1.233","","7.297","7.297","10","643.862","5","63.299","62.56","61.504","11.0","0","BirelART"
"Laurent Legault","11","11","328","X30 Senior","9","9","0.111","","7.408","7.408","10","643.973","5","63.367","62.493","61.493","11.0","0","Kosmic Kart"
"Caleb Gafrarar","12","1","704","X30 Junior","22","2","2.205","","9.613","0","10","646.178","4","63.659","62.206","61.283","11.0","0","Midland NC","Kosmic Kart"
"Max Taylor","13","2","733","X30 Junior","24","4","5.435","","15.048","5.435","10","651.613","4","64.121","61.758","60.772","11.0","0","Exprit"
"Helio Meza","14","3","727","X30 Junior","25","5","0.829","","15.877","6.264","10","652.442","7","64.153","61.727","60.695","11.0","0","Spring TX","Tony Kart"
"Ernesto Rivera","15","4","724","X30 Junior","27","7","0.252","","16.129","6.516","10","652.694","3","64.051","61.826","60.672","11.0","0","Kosmic Kart"
"Cooper Shipman","16","5","714","X30 Junior","26","6","0.162","","16.291","6.678","10","652.856","4","64.067","61.81","60.657","11.0","0","Austin TX","FA Kart"
"Brandon Carr","17","6","730","X30 Junior","23","3","3.504","","19.795","10.182","10","656.36","8","64.053","61.824","60.333","11.0","0","Benik Kart"
"Mike Rolison","18","1","525","X30 Masters","31","1","2.471","","22.266","0","10","658.831","10","63.905","61.967","60.106","11.0","0","Wilsonville OR","Kosmic Kart"
"Camryn Reed","19","7","709","X30 Junior","29","9","2.237","","24.503","14.89","10","661.068","5","64.553","61.345","59.903","11.0","0","Youngsville LA","Kosmic Kart"
"Brett Revetta","20","12","389","X30 Senior","13","13","0.288","","24.791","24.791","10","661.356","10","64.788","61.122","59.877","11.0","0","El Cajon CA","Exprit"
"Gavin Whitt","21","8","705","X30 Junior","28","8","4.272","","29.063","19.45","10","665.628","5","65.279","60.663","59.493","11.0","0","Littleton CO","Kosmic Kart"
"Zachary Mabry","22","13","373","X30 Senior","14","14","7.758","","36.821","36.821","10","673.386","7","65.712","60.263","58.807","11.0","0","Magnolia TX","Exprit"
"Brayden Domingue","23","9","758","X30 Junior","21","1","5 Laps","","DNF","5 Laps","5","330.28","4","64.064","61.813","59.949","5.5","0","Duson LA","Redspeed"
"Dalton Hannibal Hanes","24","14","307","X30 Senior","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greensboro NC","Tony Kart"
