"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744547","Practice 4 - Group 2","Practice","2022-03-25 20:00:00 UTC","2022-03-25 20:04:17 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","KA100 Senior","1","1","","","","0","6","461.825","3","65.105","60.825","51.448","6.6000000000000005","0","New Caney TX"
"Peyton Phillips","2","2","901","KA100 Senior","4","4","0.082","","0.082","0 Laps","6","460.713","2","65.187","60.748","51.572","6.6000000000000005","0","Austin TX","Redspeed"
"Josh Campbell","3","3","935","KA100 Senior","3","3","0.206","","0.288","0 Laps","6","461.51","2","65.393","60.557","51.483","6.6000000000000005","0","Gilbert AZ"
"Logan McDonough","4","4","923","KA100 Senior","5","5","0.002","","0.290","0 Laps","6","461.411","2","65.395","60.555","51.494","6.6000000000000005","0","Hahnville LA","Redspeed"
"Brayden Robertson","5","5","977","KA100 Senior","2","2","0.043","","0.333","4 Laps","2","197.659","2","65.438","60.515","40.069","2.2","0","McGregor  TX"
"Josiah Tracy","6","6","941","KA100 Senior","14","14","0.189","","0.522","7.507","6","469.332","5","65.627","60.341","50.625","6.6000000000000005","0","Whitesboro TX"
"Ethan Arndt","7","7","949","KA100 Senior","15","15","0.075","","0.597","7.813","6","469.638","2","65.702","60.272","50.592","6.6000000000000005","0","Salado TX"
"Drew Chappell","8","8","972","KA100 Senior","8","8","0.045","","0.642","4.132","6","465.957","6","65.747","60.231","50.992","6.6000000000000005","0","Coppell TX"
"JD Lamping","9","9","908","KA100 Senior","7","7","0.066","","0.708","4.414","6","466.239","6","65.813","60.17","50.961","6.6000000000000005","0","Austin TX"
"Peyton McDonough","10","10","932","KA100 Senior","18","18","0.217","","0.925","10.511","6","472.336","6","66.03","59.973","50.303","6.6000000000000005","0","Hahnville LA"
"Tyler Stephens","11","11","905","KA100 Senior","20","20","0.049","","0.974","13.358","6","475.183","2","66.079","59.928","50.002","6.6000000000000005","0","Bixby OK"
"Brooke Berry","12","12","924","KA100 Senior","12","12","0.065","","1.039","8.181","6","470.006","6","66.144","59.869","50.553","6.6000000000000005","0","Katy TX"
"Alex Dancho","13","13","930","KA100 Senior","6","6","0.057","","1.096","6.751","6","468.576","3","66.201","59.818","50.707","6.6000000000000005","0","Tony Kart"
"Taylor Trout","14","14","925","KA100 Senior","9","9","0.236","","1.332","10.621","6","472.446","2","66.437","59.605","50.291","6.6000000000000005","0","San Antonio TX"
"Taylor Roddy","15","15","988","KA100 Senior","11","11","0.014","","1.346","28.455","6","490.28","5","66.451","59.593","48.462","6.6000000000000005","0","Portland TX"
"Shawn Kozma","16","16","914","KA100 Senior","10","10","0.024","","1.370","11.111","6","472.936","3","66.475","59.571","50.239","6.6000000000000005","0","Richmond TX"
"Gabriel Kawer","17","17","904","KA100 Senior","13","13","0.195","","1.565","11.735","6","473.56","2","66.67","59.397","50.173","6.6000000000000005","0","Ft. Lauderdale FL"
"Keno Cadena","18","18","984","KA100 Senior","24","","0.074","","1.639","2.736","4","464.561","4","66.744","59.331","34.097","4.4","0","Katy TX"
"Connor Casey","19","19","959","KA100 Senior","23","23","0.222","","1.861","21.045","6","482.87","5","66.966","59.134","49.206","6.6000000000000005","0","Jones OK"
"Koen Summers","20","20","969","KA100 Senior","22","22","0.393","","2.254","22.707","6","484.532","5","67.359","58.789","49.037","6.6000000000000005","0","Lavon TX","Tony Kart"
"Noah Murphy","21","21","947","KA100 Senior","16","16","0.426","","2.680","3 Laps","3","276.858","1","67.785","58.42","42.91","3.3000000000000003","0","Austin TX"
"Ian Howell","22","22","934","KA100 Senior","19","19","0.358","","3.038","1 Lap","5","430.505","4","68.143","58.113","45.992","5.5","0","Plano TX"
"Kaitlyn Zahorski","23","23","931","KA100 Senior","21","21","0.010","","3.048","4 Laps","2","212.622","2","68.153","58.105","37.249","2.2","0","San Antonio TX"
"Jahan Davis","24","24","926","KA100 Senior","17","17","0.959","","4.007","4 Laps","2","212.031","1","69.112","57.298","37.353","2.2","0","LaPlace LA","Redspeed"
"Bryce Frank","25","25","917","KA100 Senior","0","","","","","6 Laps","0","76.45","0","0.0","0.0","0.0","0.0","0","Richmond TX"
