"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744561","Heat 1 - C vs. D","Race","2022-03-26 19:15:00 UTC","2022-03-26 19:27:08 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nick Brueckner","1","1","974","KA100 Senior","1","1","","","","0","10","661.63","4","65.297","60.646","59.852","11.0","0","Hockley TX"
"Brayden Robertson","2","2","977","KA100 Senior","2","2","0.209","","0.209","0.209","10","661.839","9","65.064","60.863","59.833","11.0","0","McGregor  TX"
"Aden Rudolph","3","3","979","KA100 Senior","3","3","0.155","","0.364","0.364","10","661.994","4","65.343","60.603","59.819","11.0","0","New Caney TX"
"Peyton McDonough","4","4","932","KA100 Senior","7","7","0.739","","1.103","1.103","10","662.733","4","65.315","60.629","59.753","11.0","0","Hahnville LA"
"Gia Cicero","5","5","943","KA100 Senior","4","4","1.593","","2.696","2.696","10","664.326","7","65.254","60.686","59.609","11.0","0","Pound Ridge NY"
"JD Lamping","6","6","908","KA100 Senior","8","8","0.119","","2.815","2.815","10","664.445","5","65.335","60.611","59.599","11.0","0","Austin TX"
"Dylan Towne","7","7","970","KA100 Senior","9","9","0.610","","3.425","3.425","10","665.055","5","65.568","60.395","59.544","11.0","0","Denton TX"
"Logan McDonough","8","8","923","KA100 Senior","6","6","0.429","","3.854","3.854","10","665.484","5","65.331","60.614","59.506","11.0","0","Hahnville LA","Redspeed"
"Jake Faulkner","9","9","954","KA100 Senior","10","10","0.465","","4.319","4.319","10","665.949","5","65.436","60.517","59.464","11.0","0","Katy TX"
"Josiah Tracy","10","10","941","KA100 Senior","5","5","1.450","","5.769","5.769","10","667.399","9","65.715","60.26","59.335","11.0","0","Whitesboro TX"
"Vinnie Meskelis","11","11","948","KA100 Senior","11","11","0.516","","6.285","6.285","10","667.915","3","65.455","60.5","59.289","11.0","0","Dallas TX"
"Ethan Foxworth","12","12","933","KA100 Senior","13","13","5.530","","11.815","11.815","10","673.445","7","66.169","59.847","58.802","11.0","0","Castroville TX"
"Connor Casey","13","13","959","KA100 Senior","15","15","1.415","","13.230","13.23","10","674.86","9","66.471","59.575","58.679","11.0","0","Jones OK"
"Taylor Roddy","14","14","988","KA100 Senior","12","12","1.611","","14.841","14.841","10","676.471","7","66.398","59.64","58.539","11.0","0","Portland TX"
"Brett Revetta","15","15","989","KA100 Senior","17","17","0.630","","15.471","15.471","10","677.101","9","66.369","59.666","58.485","11.0","0","El Cajon CA"
"Franco Sacripanti","16","16","913","KA100 Senior","14","14","3.356","","18.827","18.827","10","680.457","7","66.917","59.178","58.196","11.0","0","Murphy TX"
"Bryce Frank","17","17","917","KA100 Senior","18","18","4.688","","23.515","23.515","10","685.145","2","66.957","59.142","57.798","11.0","0","Richmond TX"
"Jahan Davis","18","18","926","KA100 Senior","20","20","3.526","","27.041","27.041","10","688.671","3","67.395","58.758","57.502","11.0","0","LaPlace LA","Redspeed"
"Dylan Thurman","19","19","957","KA100 Senior","19","19","3.391","","30.432","30.432","10","692.062","3","67.28","58.859","57.22","11.0","0","Magnolia TX"
"Ty Fuller","20","20","937","KA100 Senior","16","16","4 Laps","","DNF","4 Laps","6","412.198","6","66.848","59.239","57.642","6.6","0","North Richland Hills TX","BirelART"
"Shawn Kozma","21","21","914","KA100 Senior","21","21","3 Laps","","DNF","7 Laps","3","211.914","2","67.22","58.911","56.06","3.3","0","Richmond TX"
