"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744493","Main Event","Race","2022-03-27 20:50:00 UTC","2022-03-27 22:03:13 UTC","FINAL","17","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","2","2","","","","0","17","1114.258","12","65.136","60.796","60.417","18.700000000000003","0","Argyle TX","Tony Kart"
"Peyton Phillips","2","2","901","KA100 Senior","1","1","1.486","","1.486","1.486","17","1115.744","14","65.039","60.887","60.336","18.700000000000003","0","Austin TX","Redspeed"
"Gia Cicero","3","3","943","KA100 Senior","10","10","6.683","","8.169","8.169","17","1122.427","10","65.107","60.823","59.977","18.700000000000003","0","Pound Ridge NY"
"Drew Chappell","4","4","972","KA100 Senior","6","6","0.412","","8.581","8.581","17","1122.839","13","65.391","60.559","59.955","18.700000000000003","0","Coppell TX"
"Adrian Cruz","5","5","916","KA100 Senior","8","8","1.241","","9.822","9.822","17","1124.08","13","65.309","60.635","59.889","18.700000000000003","0","Fort Worth TX"
"Brayden Robertson","6","6","977","KA100 Senior","20","20","0.747","","10.569","10.569","17","1124.827","16","65.186","60.749","59.849","18.700000000000003","0","McGregor  TX"
"Nick Brueckner","7","7","974","KA100 Senior","3","3","5.606","","16.175","16.175","17","1130.433","13","65.349","60.598","59.552","18.700000000000003","0","Hockley TX"
"Vinnie Meskelis","8","8","948","KA100 Senior","17","17","2.077","","18.252","18.252","17","1132.51","14","65.519","60.44","59.443","18.700000000000003","0","Dallas TX"
"Peyton McDonough","9","9","932","KA100 Senior","11","11","0.683","","18.935","18.935","17","1133.193","14","65.614","60.353","59.407","18.700000000000003","0","Hahnville LA"
"Jake Faulkner","10","10","954","KA100 Senior","15","15","0.268","","19.203","19.203","17","1133.461","11","65.554","60.408","59.393","18.700000000000003","0","Katy TX"
"Tyler Stephens","11","11","905","KA100 Senior","14","14","1.659","","20.862","20.862","17","1135.12","7","65.444","60.51","59.307","18.700000000000003","0","Bixby OK"
"Alex Dancho","12","12","930","KA100 Senior","25","25","0.190","","21.052","21.052","17","1135.31","7","65.593","60.372","59.297","18.700000000000003","0","Tony Kart"
"Brooke Berry","13","13","924","KA100 Senior","18","18","1.029","","22.081","22.081","17","1136.339","15","65.702","60.272","59.243","18.700000000000003","0","Katy TX"
"Dylan Towne","14","14","970","KA100 Senior","16","16","0.014","","22.095","22.095","17","1136.353","9","65.643","60.326","59.242","18.700000000000003","0","Denton TX"
"Keno Cadena","15","15","984","KA100 Senior","28","28","0.162","","22.257","22.257","17","1136.515","8","65.884","60.106","59.234","18.700000000000003","0","Katy TX"
"Josh Campbell","16","16","935","KA100 Senior","5","5","0.433","","22.690","22.69","17","1136.948","15","65.275","60.666","59.211","18.700000000000003","0","Gilbert AZ"
"Shawn Kozma","17","17","914","KA100 Senior","33","33","4.345","","27.035","27.035","17","1141.293","12","65.693","60.28","58.986","18.700000000000003","0","Richmond TX"
"Ruben Ascencio IV","18","18","919","KA100 Senior","27","27","0.571","","27.606","27.606","17","1141.864","11","66.228","59.793","58.956","18.700000000000003","0","Grapevine TX"
"Josiah Tracy","19","19","941","KA100 Senior","13","13","4.162","","31.768","31.768","17","1146.026","16","65.836","60.149","58.742","18.700000000000003","0","Whitesboro TX"
"Ethan Foxworth","20","20","933","KA100 Senior","26","26","0.584","","32.352","32.352","17","1146.61","10","66.055","59.95","58.712","18.700000000000003","0","Castroville TX"
"Taylor Trout","21","21","925","KA100 Senior","34","34","2.169","","34.521","34.521","17","1148.779","12","65.986","60.013","58.601","18.700000000000003","0","San Antonio TX"
"Ethan Arndt","22","22","949","KA100 Senior","19","19","7.320","","41.841","41.841","17","1156.099","7","65.657","60.313","58.23","18.700000000000003","0","Salado TX"
"Connor Casey","23","23","959","KA100 Senior","31","31","0.563","","42.404","42.404","17","1156.662","8","66.71","59.361","58.202","18.700000000000003","0","Jones OK"
"Ian Howell","24","24","934","KA100 Senior","42","42","3.352","","45.756","45.756","17","1160.014","8","66.826","59.258","58.034","18.700000000000003","0","Plano TX"
"Jarrett Fuller","25","25","938","KA100 Senior","29","29","1.938","","47.694","47.694","17","1161.952","10","66.353","59.681","57.937","18.700000000000003","0","North Richland Hills TX","BirelART"
"Ty Fuller","26","26","937","KA100 Senior","40","40","0.043","","47.737","47.737","17","1161.995","6","66.736","59.338","57.935","18.700000000000003","0","North Richland Hills TX","BirelART"
"Bryce Frank","27","27","917","KA100 Senior","36","36","0.203","","47.940","47.94","17","1162.198","8","66.762","59.315","57.925","18.700000000000003","0","Richmond TX"
"Franco Sacripanti","28","28","913","KA100 Senior","30","30","0.467","","48.407","48.407","17","1162.665","10","66.916","59.179","57.901","18.700000000000003","0","Murphy TX"
"Taylor Roddy","29","29","988","KA100 Senior","24","24","3.344","","51.751","51.751","17","1166.009","9","66.787","59.293","57.735","18.700000000000003","0","Portland TX"
"Dylan Thurman","30","30","957","KA100 Senior","43","43","0.606","","52.357","52.357","17","1166.615","10","66.927","59.169","57.705","18.700000000000003","0","Magnolia TX"
"Cedrik Lupien","31","31","920","KA100 Senior","4","4","1 Lap","","DNF","1 Lap","16","1056.199","14","65.316","60.628","59.989","17.6","0"
"Robert Warren Jr.","32","32","927","KA100 Senior","22","22","4 Laps","","DNF","5 Laps","12","841.248","11","66.755","59.321","56.488","13.200000000000001","0","Mansfield TX"
"JD Lamping","33","33","908","KA100 Senior","7","7","1 Lap","","DNF","6 Laps","11","737.089","9","65.652","60.318","59.097","12.100000000000001","0","Austin TX"
"Koen Summers","34","34","969","KA100 Senior","39","39","2 Laps","","DNF","8 Laps","9","637.091","9","66.668","59.399","55.942","9.9","0","Lavon TX","Tony Kart"
"Zander Rogers","35","35","910","KA100 Senior","23","23","2 Laps","","DNF","10 Laps","7","509.78","6","67.123","58.996","54.376","7.700000000000001","0","Lavon TX","Tony Kart"
"Kaitlyn Zahorski","36","36","931","KA100 Senior","38","38","2 Laps","","DNF","12 Laps","5","385.454","3","68.502","57.809","51.368","5.5","0","San Antonio TX"
"Jahan Davis","37","37","926","KA100 Senior","37","37","3.735","","DNF","12 Laps","5","389.189","3","68.531","57.784","50.875","5.5","0","LaPlace LA","Redspeed"
"Aden Rudolph","38","38","979","KA100 Senior","9","9","1 Lap","","DNF","13 Laps","4","272.251","4","65.744","60.234","58.182","4.4","0","New Caney TX"
"Noah Murphy","39","39","947","KA100 Senior","32","32","1 Lap","","DNF","14 Laps","3","216.658","3","69.088","57.318","54.833","3.3000000000000003","0","Austin TX"
"Brett Revetta","40","40","989","KA100 Senior","41","41","0.760","","DNF","14 Laps","3","217.418","3","68.135","58.12","54.641","3.3000000000000003","0","El Cajon CA"
"Nicholas Stouffer","41","41","981","KA100 Senior","12","12","1 Lap","","DNF","15 Laps","2","139.561","2","67.497","58.669","56.749","2.2","0","Dallas TX","Exprit"
"Logan McDonough","42","42","923","KA100 Senior","21","21","2 Laps","","DNF","17 Laps","0","3.079","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Gabriel Kawer","43","43","904","KA100 Senior","35","35","","","DQ","12 Laps","5","361.595","5","67.152","58.971","54.757","5.5","0","Ft. Lauderdale FL"
