"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744492","Heat 2 - B vs. C","Race","2022-03-27 15:28:00 UTC","2022-03-27 15:39:46 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","10","654.631","9","64.831","61.082","60.492","11.0","0","Argyle TX","Tony Kart"
"Cedrik Lupien","2","2","920","KA100 Senior","3","3","0.602","","0.602","0.602","10","655.233","9","64.688","61.217","60.437","11.0","0"
"Nick Brueckner","3","3","974","KA100 Senior","2","2","0.351","","0.953","0.953","10","655.584","9","64.88","61.036","60.404","11.0","0","Hockley TX"
"Ethan Arndt","4","4","949","KA100 Senior","7","7","3.566","","4.519","4.519","10","659.15","5","65.226","60.712","60.077","11.0","0","Salado TX"
"Josiah Tracy","5","5","941","KA100 Senior","6","6","1.342","","5.861","5.861","10","660.492","4","65.17","60.764","59.955","11.0","0","Whitesboro TX"
"Adrian Cruz","6","6","916","KA100 Senior","5","5","0.739","","6.600","6.6","10","661.231","8","65.054","60.873","59.888","11.0","0","Fort Worth TX"
"Tyler Stephens","7","7","905","KA100 Senior","9","9","1.409","","8.009","8.009","10","662.64","5","65.097","60.832","59.761","11.0","0","Bixby OK"
"Vinnie Meskelis","8","8","948","KA100 Senior","12","12","0.161","","8.170","8.17","10","662.801","5","65.124","60.807","59.746","11.0","0","Dallas TX"
"Peyton McDonough","9","9","932","KA100 Senior","8","8","2.662","","10.832","10.832","10","665.463","9","65.624","60.344","59.507","11.0","0","Hahnville LA"
"Aden Rudolph","10","10","979","KA100 Senior","4","4","0.525","","11.357","11.357","10","665.988","9","65.081","60.847","59.461","11.0","0","New Caney TX"
"Zander Rogers","11","11","910","KA100 Senior","17","17","2.124","","13.481","13.481","10","668.112","7","65.938","60.056","59.271","11.0","0","Lavon TX","Tony Kart"
"Dylan Towne","12","12","970","KA100 Senior","10","10","0.573","","14.054","14.054","10","668.685","8","65.76","60.219","59.221","11.0","0","Denton TX"
"Shawn Kozma","13","13","914","KA100 Senior","22","22","0.379","","14.433","14.433","10","669.064","8","65.505","60.453","59.187","11.0","0","Richmond TX"
"Ethan Foxworth","14","14","933","KA100 Senior","14","14","0.155","","14.588","14.588","10","669.219","7","65.743","60.235","59.173","11.0","0","Castroville TX"
"Jarrett Fuller","15","15","938","KA100 Senior","13","13","0.108","","14.696","14.696","10","669.327","7","65.681","60.291","59.164","11.0","0","North Richland Hills TX","BirelART"
"Ruben Ascencio IV","16","16","919","KA100 Senior","11","11","1.045","","15.741","15.741","10","670.372","4","65.943","60.052","59.072","11.0","0","Grapevine TX"
"Gabriel Kawer","17","17","904","KA100 Senior","19","19","4.136","","19.877","19.877","10","674.508","10","65.732","60.245","58.709","11.0","0","Ft. Lauderdale FL"
"Connor Casey","18","18","959","KA100 Senior","16","16","1.181","","21.058","21.058","10","675.689","9","66.014","59.987","58.607","11.0","0","Jones OK"
"Koen Summers","19","19","969","KA100 Senior","21","21","1.072","","22.130","22.13","10","676.761","4","66.165","59.85","58.514","11.0","0","Lavon TX","Tony Kart"
"Taylor Trout","20","20","925","KA100 Senior","15","15","6.127","","28.257","28.257","10","682.888","8","66.078","59.929","57.989","11.0","0","San Antonio TX"
"Dylan Thurman","21","21","957","KA100 Senior","20","20","9.105","","37.362","37.362","10","691.993","5","66.959","59.141","57.226","11.0","0","Magnolia TX"
"Brett Revetta","22","22","989","KA100 Senior","18","18","4 Laps","","DNF","4 Laps","6","419.577","3","65.968","60.029","56.628","6.6000000000000005","0","El Cajon CA"
