"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744564","Heat 2 - A vs. D","Race","2022-03-27 15:43:00 UTC","2022-03-27 15:53:50 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","3","3","","","","0","10","653.544","6","64.862","61.053","60.593","11.0","0","Austin TX","Redspeed"
"Josh Campbell","2","2","935","KA100 Senior","1","1","0.852","","0.852","0.852","10","654.396","5","64.809","61.103","60.514","11.0","0","Gilbert AZ"
"Drew Chappell","3","3","972","KA100 Senior","5","5","4.060","","4.912","4.912","10","658.456","9","65.386","60.563","60.141","11.0","0","Coppell TX"
"JD Lamping","4","4","908","KA100 Senior","8","8","1.971","","6.883","6.883","10","660.427","7","65.065","60.862","59.961","11.0","0","Austin TX"
"Keno Cadena","5","5","984","KA100 Senior","9","9","0.345","","7.228","7.228","10","660.772","7","65.112","60.818","59.93","11.0","0","Katy TX"
"Nicholas Stouffer","6","6","981","KA100 Senior","11","11","2.564","","9.792","9.792","10","663.336","5","65.446","60.508","59.698","11.0","0","Dallas TX","Exprit"
"Jake Faulkner","7","7","954","KA100 Senior","10","10","0.169","","9.961","9.961","10","663.505","9","65.471","60.485","59.683","11.0","0","Katy TX"
"Gia Cicero","8","8","943","KA100 Senior","4","4","0.689","","10.650","10.65","10","664.194","5","65.142","60.79","59.621","11.0","0","Pound Ridge NY"
"Robert Warren Jr.","9","9","927","KA100 Senior","15","15","7.085","","17.735","17.735","10","671.279","3","66.129","59.883","58.992","11.0","0","Mansfield TX"
"Taylor Roddy","10","10","988","KA100 Senior","12","12","0.364","","18.099","18.099","10","671.643","3","66.23","59.792","58.96","11.0","0","Portland TX"
"Brooke Berry","11","11","924","KA100 Senior","7","7","2.607","","20.706","20.706","10","674.25","8","65.476","60.48","58.732","11.0","0","Katy TX"
"Franco Sacripanti","12","12","913","KA100 Senior","14","14","1.123","","21.829","21.829","10","675.373","3","66.337","59.695","58.634","11.0","0","Murphy TX"
"Noah Murphy","13","13","947","KA100 Senior","18","18","6.913","","28.742","28.742","10","682.286","3","66.874","59.216","58.04","11.0","0","Austin TX"
"Logan McDonough","14","14","923","KA100 Senior","6","6","1.257","","29.999","29.999","10","683.543","2","65.267","60.674","57.933","11.0","0","Hahnville LA","Redspeed"
"Alex Dancho","15","15","930","KA100 Senior","13","13","1.080","","31.079","31.079","10","684.623","6","66.049","59.955","57.842","11.0","0","Tony Kart"
"Kaitlyn Zahorski","16","16","931","KA100 Senior","20","20","0.339","","31.418","31.418","10","684.962","8","67.12","58.999","57.813","11.0","0","San Antonio TX"
"Ty Fuller","17","17","937","KA100 Senior","21","21","3.935","","35.353","35.353","10","688.897","4","66.594","59.465","57.483","11.0","0","North Richland Hills TX","BirelART"
"Jahan Davis","18","18","926","KA100 Senior","19","19","1.288","","36.641","36.641","10","690.185","2","68.017","58.221","57.376","11.0","0","LaPlace LA","Redspeed"
"Bryce Frank","19","19","917","KA100 Senior","17","17","9 Laps","","DNF","9 Laps","1","124.35","1","122.779","32.253","31.846","1.1","0","Richmond TX"
"Brayden Robertson","20","20","977","KA100 Senior","2","2","1 Lap","","DNF","10 Laps","0","0.506","0","0.0","0.0","0.0","0.0","0","McGregor  TX"
"Ian Howell","21","21","934","KA100 Senior","16","16","0.933","","DNF","10 Laps","0","1.439","0","0.0","0.0","0.0","0.0","0","Plano TX"
