"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","08. 206 Senior by Cruz Racing Development","1073744535","Main Event","Race","2022-03-27 19:50:00 UTC","2022-03-27 20:49:45 UTC","FINAL","16","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Braxden Tregre","1","1","684","206 Senior","4","4","","","","0","16","1169.479","7","72.446","54.661","54.178","17.6","0","Hahnville LA","Comet"
"Jeff Dolian","2","2","631","206 Senior","1","1","0.289","","0.289","0.289","16","1169.768","7","72.448","54.66","54.165","17.6","0","Plano TX","Margay"
"Tyler Stephens","3","3","605","206 Senior","6","6","9.280","","9.569","9.569","16","1179.048","2","72.782","54.409","53.738","17.6","0","Bixby OK","BirelART"
"Kelvin Xing","4","4","664","206 Senior","16","16","0.479","","10.048","10.048","16","1179.527","7","72.81","54.388","53.716","17.6","0","Atlanta GA","TB Kart"
"Mikey Bowlin","5","5","626","206 Senior","10","10","0.273","","10.321","10.321","16","1179.8","12","72.489","54.629","53.704","17.6","0","Bastrop TX","Redspeed"
"Caiden Wolfe","6","6","622","206 Senior","3","3","2.328","","12.649","12.649","16","1182.128","13","72.549","54.584","53.598","17.6","0","Gainesville TX","CompKart"
"Ava Elder","7","7","624","206 Senior","11","11","0.279","","12.928","12.928","16","1182.407","7","72.723","54.453","53.586","17.6","0","Krum TX","BirelART"
"Ethan Wolfe","8","8","2","206 Senior","2","2","0.773","","13.701","13.701","16","1183.18","10","72.832","54.372","53.551","17.6","0","Gainesville TX","CompKart"
"Bryce Boada","9","9","652","206 Senior","15","15","0.029","","13.730","13.73","16","1183.209","11","72.642","54.514","53.549","17.6","0","Covington La","Kosmic Kart"
"Jett Bowling","10","10","612","206 Senior","12","12","4.295","","18.025","18.025","16","1187.504","8","72.745","54.437","53.356","17.6","0","Plano TX","Tony Kart"
"Brant Boada","11","11","653","206 Senior","14","14","0.021","","18.046","18.046","16","1187.525","4","73.137","54.145","53.355","17.6","0","Covington LA","BirelART"
"Luke Waller","12","12","691","206 Senior","8","8","0.929","","18.975","18.975","16","1188.454","11","72.459","54.652","53.313","17.6","0","Owasso OK","BirelART"
"Sally Mott","13","13","601","206 Senior","19","19","7.076","","26.051","26.051","16","1195.53","6","73.552","53.839","52.997","17.6","0","Victoria TX","BirelART"
"Garrett Weaver","14","14","623","206 Senior","13","13","5.441","","31.492","31.492","16","1200.971","12","73.673","53.751","52.757","17.6","0","Canyon Lake TX","Redspeed"
"Morgan Bain","15","15","619","206 Senior","17","17","0.154","","31.646","31.646","16","1201.125","12","73.857","53.617","52.751","17.6","0","Bixby OK","Redspeed"
"Eric Sepulveda","16","16","618","206 Senior","18","18","5.723","","37.369","37.369","16","1206.848","7","73.566","53.829","52.5","17.6","0","Tony Kart"
"Landon Melson","17","17","625","206 Senior","7","7","11.876","","49.245","49.245","16","1218.724","6","73.623","53.788","51.989","17.6","0","ARGYLE TX","Tony Kart"
"Carlos Hartmann","18","18","617","206 Senior","20","20","9.294","","58.539","58.539","16","1228.018","2","75.111","52.722","51.595","17.6","0","Covington LA","Kosmic Kart"
"Brock Burkett","19","19","634","206 Senior","22","22","0.157","","58.696","58.696","16","1228.175","8","75.022","52.785","51.589","17.6","0","Prairieville LA","Coyote"
"Pierce Hatheway","20","20","602","206 Senior","25","25","4 Laps","","DNF","4 Laps","12","921.255","7","74.488","53.163","51.582","13.200000000000001","0","Metairie LA"
"Paul Naquin","21","21","699","206 Senior","21","21","6.131","","DNF","4 Laps","12","927.386","8","75.924","52.157","51.241","13.200000000000001","0","PASCAGOULA MS","BirelART"
"Macon Moore","22","22","611","206 Senior","9","9","3 Laps","","DNF","7 Laps","9","670.351","4","73.342","53.994","53.166","9.9","0","Baton Rouge LA","Kosmic Kart"
"Chuck Jensen","23","23","689","206 Senior","5","5","7 Laps","","DNF","14 Laps","2","150.4","2","72.744","54.437","52.66","2.2","0","Corinth TX","BirelART"
"Paul Braden","24","24","645","206 Senior","24","24","2 Laps","","DNF","16 Laps","0","2.262","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","BirelART"
"Hunter Knight","25","25","669","206 Senior","23","23","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thibodaux LA","Exprit"
