"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","04. Micro Swift by Houston Freightliner / Western Star","1073744523","Main Event","Race","2022-03-27 18:50:00 UTC","2022-03-27 19:24:41 UTC","FINAL","16","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paxton Dyson","1","1","22","Micro Swift","3","3","","","","0","16","1132.431","11","70.27","56.354","55.95","17.6","0","New Braunfels TX","FA Kart"
"Alex Chandler","2","2","26","Micro Swift","8","8","7.904","","7.904","7.904","16","1140.335","9","70.349","56.291","55.563","17.6","0","Houston TX","Tony Kart"
"Drew Walz","3","3","19","Micro Swift","20","20","1.161","","9.065","9.065","16","1141.496","10","70.492","56.177","55.506","17.6","0","Meridian ID","BirelART"
"Nicolas Orbezo","4","4","58","Micro Swift","9","9","9.504","","18.569","18.569","16","1151.0","11","71.041","55.742","55.048","17.6","0","San Antonio TX","Tony Kart"
"Sawyer Chambers","5","5","25","Micro Swift","4","4","5.663","","24.232","24.232","16","1156.663","7","70.977","55.793","54.778","17.6","0","Rosharon TX","Nitro Kart"
"Matthew Cagle","6","6","48","Micro Swift","6","6","2.704","","26.936","26.936","16","1159.367","11","70.643","56.057","54.651","17.6","0","Escondido CA","Tony Kart"
"Alexander Procuna","7","7","66","Micro Swift","5","5","1.621","","28.557","28.557","16","1160.988","12","70.639","56.06","54.574","17.6","0","Aventura FL","Parolin Kart"
"Emerson Laine","8","8","50","Micro Swift","22","22","0.028","","28.585","28.585","16","1161.016","7","71.405","55.458","54.573","17.6","0","Colleyville TX","BirelART"
"Colton Schniegenberg","9","9","17","Micro Swift","11","11","0.471","","29.056","29.056","16","1161.487","15","71.455","55.419","54.551","17.6","0","Colleyville TX","Redspeed"
"Patricio Medina","10","10","12","Micro Swift","14","14","1.578","","30.634","30.634","16","1163.065","7","71.567","55.333","54.477","17.6","0","San Antonio TX","Tony Kart"
"Tanner Barsch","11","11","51","Micro Swift","10","10","0.040","","30.674","30.674","16","1163.105","7","71.905","55.073","54.475","17.6","0","Godley TX","BirelART"
"Asher Ludwig","12","12","28","Micro Swift","12","12","3.306","","33.980","33.98","16","1166.411","9","71.687","55.24","54.32","17.6","0","North Richland Hills TX","Exprit"
"Bristol Borneman","13","13","65","Micro Swift","15","15","30.856","","1:04.836","1:04.836","16","1197.267","9","74.069","53.464","52.921","17.6","0","Ramona CA","Tony Kart"
"Byron Borneman","14","14","56","Micro Swift","17","17","0.290","","1:05.126","1:05.126","16","1197.557","6","73.891","53.592","52.908","17.6","0","Ramona CA","Tony Kart"
"Kade Kaspar","15","15","55","Micro Swift","18","18","4 Laps","","DNF","4 Laps","12","873.444","4","71.81","55.146","54.405","13.200000000000001","0","New Braunfels TX","Tony Kart"
"Pasha Ali","16","16","42","Micro Swift","16","16","36.383","","DNF","4 Laps","12","909.827","12","73.024","54.229","52.23","13.200000000000001","0","Trophy Club TX","Parolin Kart"
"Liam Nachawati","17","17","80","Micro Swift","13","13","1 Lap","","DNF","5 Laps","11","842.08","7","73.951","53.549","51.729","12.100000000000001","0","Dallas TX","BirelART"
"Oskar Guss-Wunderle","18","18","39","Micro Swift","19","19","1 Lap","","DNF","6 Laps","10","768.933","4","75.741","52.283","51.5","11.0","0","Katy TX","BirelART"
"Amelia Guss-Wunderle","19","19","44","Micro Swift","21","21","3 Laps","","DNF","9 Laps","7","553.317","6","77.525","51.08","50.098","7.700000000000001","0","Katy TX","BirelART"
"Aston Wyatt","20","20","21","Micro Swift","2","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Antonio Pizzonia Neto","21","21","23","Micro Swift","7","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART"
"Royce Vega","22","22","33","Micro Swift","1","1","","","DQ","0 Laps","16","1131.606","5","70.114","56.479","55.991","17.6","0","Rockwall TX","Benik Kart"
