"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","04. Micro Swift by Houston Freightliner / Western Star","1073744520","Heat 1","Race","2022-03-26 18:45:00 UTC","2022-03-26 18:53:00 UTC","FINAL","8","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Royce Vega","1","1","33","Micro Swift","5","5","","","","0","8","640.405","5","70.729","55.988","49.469","8.8","0","Rockwall TX","Benik Kart"
"Aston Wyatt","2","2","21","Micro Swift","3","3","1.639","","1.639","1.639","8","642.044","6","70.944","55.819","49.342","8.8","0","Huntsville TX","BirelART"
"Drew Walz","3","3","19","Micro Swift","4","4","0.258","","1.897","1.897","8","642.302","6","70.981","55.79","49.323","8.8","0","Meridian ID","BirelART"
"Sawyer Chambers","4","4","25","Micro Swift","1","1","0.450","","2.347","2.347","8","642.752","8","70.97","55.798","49.288","8.8","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","5","5","22","Micro Swift","2","2","0.486","","2.833","2.833","8","643.238","6","70.841","55.9","49.251","8.8","0","New Braunfels TX","FA Kart"
"Matthew Cagle","6","6","48","Micro Swift","9","9","0.515","","3.348","3.348","8","643.753","8","71.106","55.692","49.211","8.8","0","Escondido CA","Tony Kart"
"Nicolas Orbezo","7","7","58","Micro Swift","7","7","1.544","","4.892","4.892","8","645.297","4","70.937","55.824","49.094","8.8","0","San Antonio TX","Tony Kart"
"Antonio Pizzonia Neto","8","8","23","Micro Swift","8","8","0.061","","4.953","4.953","8","645.358","4","71.14","55.665","49.089","8.8","0","BirelART"
"Alexander Procuna","9","9","66","Micro Swift","6","6","4.679","","9.632","9.632","8","650.037","7","70.757","55.966","48.736","8.8","0","Aventura FL","Parolin Kart"
"Alex Chandler","10","10","26","Micro Swift","13","13","1.165","","10.797","10.797","8","651.202","3","71.211","55.609","48.648","8.8","0","Houston TX","Tony Kart"
"Colton Schniegenberg","11","11","17","Micro Swift","11","11","0.073","","10.870","10.87","8","651.275","8","71.626","55.287","48.643","8.8","0","Colleyville TX","Redspeed"
"Pasha Ali","12","12","42","Micro Swift","14","14","3.876","","14.746","14.746","8","655.151","8","72.429","54.674","48.355","8.8","0","Trophy Club TX","Parolin Kart"
"Tanner Barsch","13","13","51","Micro Swift","16","16","0.680","","15.426","15.426","8","655.831","6","72.398","54.698","48.305","8.8","0","Godley TX","BirelART"
"Kade Kaspar","14","14","55","Micro Swift","15","15","6.691","","22.117","22.117","8","662.522","8","72.098","54.925","47.817","8.8","0","New Braunfels TX","Tony Kart"
"Bristol Borneman","15","15","65","Micro Swift","18","18","2.425","","24.542","24.542","8","664.947","8","73.284","54.036","47.643","8.8","0","Ramona CA","Tony Kart"
"Liam Nachawati","16","16","80","Micro Swift","19","19","7.287","","31.829","31.829","8","672.234","5","73.533","53.853","47.126","8.8","0","Dallas TX","BirelART"
"Patricio Medina","17","17","12","Micro Swift","17","17","0.142","","31.971","31.971","8","672.376","8","71.987","55.01","47.116","8.8","0","San Antonio TX","Tony Kart"
"Byron Borneman","18","18","56","Micro Swift","20","20","5.185","","37.156","37.156","8","677.561","8","74.598","53.085","46.756","8.8","0","Ramona CA","Tony Kart"
"Emerson Laine","19","19","50","Micro Swift","12","12","1.372","","38.528","38.528","8","678.933","8","71.952","55.037","46.661","8.8","0","Colleyville TX","BirelART"
"Amelia Guss-Wunderle","20","20","44","Micro Swift","22","22","12.415","","50.943","50.943","8","691.348","3","77.246","51.265","45.824","8.8","0","Katy TX","BirelART"
"Oskar Guss-Wunderle","21","21","39","Micro Swift","21","21","19.005","","1:09.948","1:09.948","8","710.353","3","79.607","49.744","44.598","8.8","0","Katy TX","BirelART"
"Asher Ludwig","22","22","28","Micro Swift","10","10","5 Laps","","DNF","5 Laps","3","289.917","3","72.062","54.953","40.977","3.3","0","North Richland Hills TX","Exprit"
